﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6438,http://repositorio.febab.libertar.org/items/show/6438,"Direito autoral de artigos científicos em rede automatizada: perspectiva de editores e referees. ",,"Pesquisando a postura adotada atualmente por editores e referees de periódicos científicos em relação à propriedade intelectual nas publicações científicas on line, objetivou-se verificar a existência e identificar as normas por eles adotadas. Procedeu-se a uma pesquisa tendo como sujeitos editores e referees de periódicos científicos nacionais, integrantes da SciElo (Scientific Electronic Library Online). Foram enviados questionários para dez editores e vinte referees, com perguntas relacionadas ao assunto exposto, e suas respostas coletadas, analisadas e tabuladas. Buscou-se, por meio desse questionário, obter-se uma amostragem do pensamento dominante no meio editorial. Questionou-se o aspecto do periódico científico disponibilizado pela Internet, a disseminação e o controle da informação assim veiculada, bem como o prisma pelo qual editores e referees pesquisados vêem pontos com respeito ao direito autoral, ética de editores, pesquisadores, referees e usuários e até a familiaridade desta pesquisa com a Internet e a interface dela com sua atividade.","Rodrigues, Ana Vera Finardi",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_056.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6437,http://repositorio.febab.libertar.org/items/show/6437,"Desenvolvimento de uma biblioteca eletrônica a partir da digitalização de sumários de periódicos na área educacional: perspectivas para o Século XXI. ",,"O presente trabalho descreve o resultado de uma experiência realizada na Biblioteca da Faculdade de Educação da UNICAMP com o propósito de disponibilizar via acesso Internet, o seu acervo de periódicos, através dos sumários digitalizados, com o intuito de tornar-se uma obra de referência e uma fonte de indexação de títulos de periódicos nacional ou internacional. Explicita um enfoque para a questão da necessidade de criação de mecanismos nas bibliotecas universitárias que viabilizem o acesso a informações mais atuais (periódicos), objetivando no futuro, a digitalização do texto completo dos artigos de periódicos nacionais, com autorização e/ou convênios com as instituições responsáveis pelos direitos autorais. A partir dos procedimentos adotados para construção dos sumários, observa-se as condições favoráveis à implantação de uma biblioteca eletrônica.","Santos, Gildenir Carolino, Passos, Rosemary",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_055.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6436,http://repositorio.febab.libertar.org/items/show/6436,"Desenvolvimento de sites na web em unidades de informação: metodologias, padrões e ferramentas.",,"Apresenta metodologias para o desenvolvimento de SITES na WEB, as ferramentas disponíveis no mercado, objetivando oferecer aos empreendedores informações para implantações de Bibliotecas Digitais/Virtuais. Trata também da capacitação de recursos humanos nas Unidades de Informação, a necessidade de agregar novos conhecimentos aos profissionais Bibliotecários na estruturação de novos trabalhos voltados para a WEB. Focaliza ainda a metodologia que está sendo adotada para reformulação do SITE na WEB do Sistema de bibliotecas da UNICAMP.","Vicentini, Luiz, Mileck, Luciângela Slemer ",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_054.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6435,http://repositorio.febab.libertar.org/items/show/6435,"Datamining: uma técnica essencial para tratamento de indícios de informações.",,"Este trabalho pretende evidenciar como a partir de informações aparentemente banais, de domínio público, que na maioria das vezes são descartadas ou arquivadas por não terem aparente utilidade, podem ser extraídas valiosas informações, indícios, para uso estratégico ou de elaboração do conhecimento. Em assim sendo, procede-se uma ""mineração"" de dados (datamining). A fim de evidenciar como esta técnica pode ser aplicada, este trabalho relata um pequeno exercício realizado em um cenário delimitado, uma instituição universitária, onde se descrevem os resultados de uma atividade de monitoração mensal de um evento rotineiro e meramente documental à priori e expõe, com vínculos conceituais apropriados, as interpretações que se podem fazer nesse cenário. Finalizando aponta como pertinente o uso de técnica similar  com fins estratégicos nas organizações e na consulta e recuperação de informações comparando-a aos engenhos de pesquisa de espaços (sites) de pesquisa em redes de computadores.","Dornelas, Jairo Simião",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_053.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6434,http://repositorio.febab.libertar.org/items/show/6434,"Comunicação por meios eletrônicos versus métodos tradicionais de comunicação. ",,"Este estudo focaliza o uso das listas de discussão CGB-L e Bibliotecas-L, ambas foram uma iniciativa da Coordenadoria Geral de Bibliotecas - CGB da Universidade Estadual Paulista - UNESP. Esta Coordenadoria administra a rede de bibliotecas da UNESP constituída por 24 bibliotecas distribuídas em 15 cidades do Estado de São Paulo onde se localizam Unidades da UNESP dedicadas ao ensino, pesquisa e assistência à comunidade. A lista de discussão CGB-L é direcionada aos diretores de Bibliotecas da Rede, e a lista de discussão Bibliotecas-L é destinada aos demais bibliotecários. O intuito da criação destas listas foi o de integrar os membros das 24 bibliotecas existentes na Rede UNESP e agilizar a comunicação entre eles, sendo os benefícios esperados a rapidez na troca de informação, economia nos telefonemas, fax, e menor tempo na obtenção da informação, como ressalta a literatura pesquisada. O objetivo principal deste trabalho é verificar o uso da comunicação eletrônica pelos assinantes das listas CGB-L e Bibliotecas-L, identificar o número de profissionais participantes nas listas, identificar os assuntos veiculados nas mensagens durante o período analisado, a média diária do fluxo de mensagens e os tipos de mensagens.","Terra, Marisa Costa, Santos, Marilda Corrêa Leite dos, Gonçalves, Dirce",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_052.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6433,http://repositorio.febab.libertar.org/items/show/6433,"Catalogação cooperativa: programas e atividades desenvolvidas pelo SIBi/USP no processo de modernização. ",,"Dentre os programas e projetos globais do Sistema Integrado de Bibliotecas da Universidade de São Paulo – SIBi/USP para consecução de seu objetivo, o desenvolvimento de atividades interativas foi uma das prioridades desde a criação do Sistema, substituindo as iniciativas isoladas pela realização do trabalho como um todo, proporcionando a racionalização de procedimentos seja nas aquisições de materiais, seja no tratamento técnico da informação. Portanto, foi necessário buscar o aperfeiçoamento de pessoal no desenvolvimento das habilidades operacionais, o que levou à melhoria da qualidade do trabalho. Iniciativas de cooperação e compartilhamento interno do Sistema, em seu conjunto, foram o ponto de partida para a ampliação da participação do SIBi/USP em catálogos coletivos regionais e nacionais de informação bibliográfica, acrescida de participações internacionais, ao tornar-se membro do WorldCat (OCLC) para a realização da catalogação cooperativa e ao iniciar sua colaboração com o Programa NACO (Name Authority Cooperative Program) da Library of Congress, para a contribuição de nomes brasileiros. Esses são pontos fundamentais para o progresso e a atualização do SIBi/USP, em sintonia com a tendência mundial de ações compartilhadas e parcerias nessa área.","Krzyanovsky, Rosaly Favero et al.",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_051.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6432,http://repositorio.febab.libertar.org/items/show/6432,"Bibliotecas acadêmicas na educação a distância. ",,"Este trabalho pretende evidenciar como a partir de informações aparentemente banais, de domínio público, que na maioria das vezes são descartadas ou arquivadas por não terem aparente utilidade, podem ser extraídas valiosas informações, indícios, para uso estratégico ou de elaboração do conhecimento. Em assim sendo, procede-se uma ""mineração"" de dados (datamining). A fim de evidenciar como esta técnica pode ser aplicada, este trabalho relata um pequeno exercício realizado em um cenário delimitado, uma instituição universitária, onde se descrevem os resultados de uma atividade de monitoração mensal de um evento rotineiro e meramente documental à priori e expõe, com vínculos conceituais apropriados, as interpretações que se podem fazer nesse cenário. Finalizando aponta como pertinente o uso de técnica similar com fins estratégicos nas organizações e na consulta e recuperação de informações comparando-a aos engenhos de pesquisa de espaços (sites) de pesquisa em redes de computadores.","Blattmann, Ursula, Rados, Gregório J. Varvakis",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_050.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6431,http://repositorio.febab.libertar.org/items/show/6431,"Bibliotecário na posição do arquiteto da informação em ambiente web.",,"Perfil do arquiteto da informação em ambiente Web. Utilização de critérios de usabilidade para páginas Web. Conhecimento dos princípios da arquitetura Web e elementos de design gráfico. Gerenciar um sistema de arquivos digitais. Gerenciamento de projeto centrado no usuário. Provedor de acesso na Web. Habilidades de comunicação, organização e de negociação. Integração de serviços técnicos para implementação de serviços via Web.","Blattmann, Ursula, Rados, Fachin, Gleisy Regina Bóries, Gregório J. Varvakis ",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_049.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6430,http://repositorio.febab.libertar.org/items/show/6430,"Biblioteca Virtual de Gestão em Meio Ambiente: a experiência da Biblioteca da Área de Engenharia BAE / UNICAMP. ",,"Aborda aspectos sobre as bibliotecas acadêmicas na educação a distância. Serviços promovidos pelas bibliotecas ao usuário a distância. Relaciona a importância da cooperação bibliotecária para atendimento das necessidades do usuário. Levanta questões sobre acervos de coleções eletrônicas e digitais e o acesso à bibliotecas ao usuário a distância. ","Pereira, Joana D’Arc da Silva",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_048.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6429,http://repositorio.febab.libertar.org/items/show/6429,"Banco de Imagens: Diapositivos da Escola de Arquitetura da Universidade Federal de Minas Gerais.",,"Iniciativa da Escola de Arquitetura da Universidade Federal de Minas Gerais através da Biblioteca e do Departamento de Análise Crítica e Histórica da Arquitetura e Urbanismo para criar, estruturar, manter e divulgar para os corpos docente e discente, imagens em diferentes veículos, visando subsidiar qualitativamente os ensinos de graduação e pós-graduação da escola. Nessa primeira fase, será dada ênfase ao tratamento de diapositivos (slides) que possibilitará à Escola de Arquitetura contar com um acervo organizado e automatizado.","Silva, Dora Aparecida da, Bruzzi, Hygina Moreira",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_047.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6428,http://repositorio.febab.libertar.org/items/show/6428,"As expectativas dos bibliotecários ante a biblioteca virtual: o caso das Bibliotecas Centrais das Universidades Federais do Maranhão e da Paraíba. ",,"Considerando a importância da informação para o desenvolvimento da sociedade contemporânea, mais especificamente, a informação eletrônica disponível on-line, analisa-se o seu canal de transferência, a biblioteca virtual (BV). Esta análise fundamenta-se na evolução da biblioteca até os dias atuais e nos aspectos básicos da BV, como terminologia, concepção, organização e características. Sob tal perspectiva, objetiva-se estudar as expectativas dos bibliotecários das bibliotecas centrais das universidades federais do Maranhão (UFMA) e da Paraíba (UFPB) face a BV, buscando: (a) identificar a realidade das bibliotecas centrais desses profissionais quanto ao uso de recursos tecnológicos para acesso, tratamento e recuperação da informação, (b) analisar o nível de conhecimento, as idéias e informações que esses bibliotecários mantêm em relação à BV, (c) categorizar as terminologias utilizadas e as concepções dos bibliotecários frente à BV, (d) detectar as causas que facilitam ou dificultam a expansão das ações no âmbito das BV na realidade estudada, (e) verificar a pertinência entre o nível de qualificação profissional e a formação acadêmica dos profissionais versus requisitos exigidos para a expansão da BV, (f) identificar o nível de (des)crédito dos bibliotecários frente à BV, (g) estabelecer parâmetros comparativos entre as expectativas dos bibliotecários do Maranhão e da Paraíba. O universo compreende o total de 50 bibliotecários que atuam nas bibliotecas centrais estudadas: 13, na UFMA e 37, UFPB. O instrumento de coleta de dados consiste de um roteiro de entrevista estruturada em três segmentos. O primeiro destina-se à identificação do respondente, enquanto a seguinte destina-se a apreender a realidade das bibliotecas quanto ao nível de adesão às novas tecnologias. A etapa final visa a identificar as expectativas dos bibliotecários no que se refere à BV. Os dados coletados serão analisados, interpretados e discutidos sob a perspectiva qualitativa e quantitativa.","Diniz, Isabel Cristina dos Santos, Targino, Maria das Gracas  M.G.,Ramalho, Francisca Arruda",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_046.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6427,http://repositorio.febab.libertar.org/items/show/6427,"Aquisição compartilhada de periódicos eletrônicos no Brasil. ",,"A aquisição e utilização cooperativas para desenvolver hemerotecas em meio eletrônico tiveram implementação inaugural no Brasil através do PROBE, Programa Biblioteca Eletrônica. Lançado em 1999, pretende favorecer os pesquisadores de seis instituições de pesquisa do Estado de São Paulo através de suas bibliotecas, tem apoio financeiro inicial de um órgão estadual de fomento, e oferece consulta aos títulos publicados por uma editora multinacional, em texto integral, aos usuários vinculados às instituições cooperantes. O propósito da pesquisa foi conhecer esse programa e a opinião de seus participantes como clientes do produto oferecido através de entrevistas gravadas com os diretores de sistemas dessas bibliotecas. Destacaram-se três pontos polêmicos: a definição de “consórcio” pela legislação brasileira, a comutação de artigos em tempos de distribuição eletrônica, e a diferença nos preços (entre considerar total de títulos, ou de assinaturas), exigindo atenção e sensibilidade na negociação com o fornecedor. Segundo os entrevistados, é plenamente recomendável a adoção desse tipo de parceria às bibliotecas desde que se unam por afinidade temática, geográfica ou institucional. Concluiu-se que compartilhamento para desenvolvimento de coleções eletrônicas é uma saída viável porque: deixa-se de assinar os mesmos títulos que instituições similares já adquirem, as coleções somadas podem substituir duplicatas por outros títulos, novos a todas, o acervo aumenta também por se poder utilizar o que os parceiros trazem para o somatório das coleções, e instituições de poucos recursos atingem um patamar de publicações acessíveis que sozinhas dificilmente alcançariam. Por outro lado, observou-se que as bibliotecas integrantes precisarão buscar formas diversificadas para obter recursos que garantam a continuidade do acordo, e sua renovação, sem prejuízo aos demais parceiros e a seus próprios usuários. ","Miranda, Celina Leite",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_045.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6426,http://repositorio.febab.libertar.org/items/show/6426,"Análise da coleção de periódicos técnico-cientificos assinados para a UFMG visando a sua priorizaçao face às demandas dos programas e das atividades atuais de ensino, pesquisa e extensão. ",,"Descreve o processo utilizado para priorização do acervo das bibliotecas integrantes do Sistema de Bibliotecas, cujas assinaturas são provenientes de recursos da Fundação CAPES e da UFMG. Apresenta breve revisão de literatura sobre avaliação de publicações periódicas técnico-científicas. Avalia impacto da redução de recursos financeiros governamentais para garantir continuidade da coleção de periódicos imprescindíveis, mantida até o presente, considerando programas de pesquisa, ensino e extensão desenvolvidos no âmbito desta Instituição. Apresenta conclusão e recomendações.","Silveira, Júlia Gonçalves da et al.",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_044.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6425,http://repositorio.febab.libertar.org/items/show/6425,"A Web como canal de divulgação de serviços e produtos de bibliotecas universitárias: análise do conteúdo de home pages. ",,"O estudo analisa as estruturas das informações disponibilizadas em home pages para divulgar as bibliotecas universitárias. Identifica o conteúdo dessas páginas, selecionadas aleatoriamente, destacando a estrutura das mesmas, as terminologias adotadas para as informações disponíveis quanto aos tópicos: apresentação, histórico, estatísticas, serviços, produtos, opções de idioma, missão, links interessantes, contador, ilustração, acesso rápido, mapas do site, atendimento via E-mail e acervo on line. Na consulta ao acervo destacou os tipos de materiais recuperados, campos de pesquisa, forma de apresentação do resultado, ajuda e estrutura de busca. Analisa cada informação disponibilizada destacando as informações comuns, as tendências e as inovações apresentadas, as quais servem de parâmetro para a criação de novos sites, bem como avalia os existentes.","Bertholino, Maria Luzia Fernandes, Pinto, Isis Terezinha Rocha, Inoue, Mary Tomoko Inoue, Ramos, Maria Etelvina Madalozzo",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_043.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6424,http://repositorio.febab.libertar.org/items/show/6424,"A importância da pesquisa científica como critério para avaliação de periódicos em bibliotecas universitárias. ",,"Priorizando a pesquisa científica como critério para estabelecimento de diretrizes visando à formação e desenvolvimento de coleções de periódicos estrangeiros da Rede de Bibliotecas da UNESP, foram realizados estudos em duas bibliotecas piloto: Faculdade de Ciências Farmacêuticas de Araraquara e Instituto de Química de Araraquara. Pretendeu-se estabelecer a coleção básica voltada ao que existe de mais significativo dentro do âmbito acadêmico, ou seja, a pesquisa científica, visando à racionalização de recursos e o compartilhamento de acervos. A partir de critérios pré-estabelecidos, foram coletados os dados, tendo sido posteriormente transpostos para uma planilha, por título, com a somatória de pontos correspondentes a cada um. Os títulos foram então, dentro de cada Unidade, listados em ordem decrescente de pontuação para definir o núcleo básico, core collection, contendo um elenco mínimo de periódicos que compõem as disciplinas curriculares dos cursos, adequando-os às áreas de ensino e/ou linhas de pesquisas e, ao mesmo tempo, que responda por um número maior de usuários no uso da coleção. Este estudo propõe um modelo de análise para tomada de decisão no que tange a cancelamentos e/ou substituição de títulos de baixo uso.","Coito, Maria Irani et al.",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_042.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6423,http://repositorio.febab.libertar.org/items/show/6423,"A criação de um protótipo hipertextual para instrução do CCAA2.",,"Descreve, a partir de um projeto de pesquisa institucional, a metodologia utilizada para elaboração da versão hipertextual do CCAA2 e sua importância como ferramenta de ensino na área de tratamento da informação.","Lima, Gercina Ângela Borém, Nogueira, Isabel Cristina ",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_041.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6422,http://repositorio.febab.libertar.org/items/show/6422,"Usuários remotos e serviços de referência (SR(s)) disponíveis nas home pages das bibliotecas universitárias. ",,"Buscou-se identificar produtos e serviços de referência disponíveis para usuários remotos nas home pages das bibliotecas universitárias da Região Sudeste, bem como identificar as tecnologias de suporte destes serviços. Destaca-se o uso da Internet como mídia para divulgação de fontes informacionais subutilizando-se dos recursos dessa rede para tornar o documento acessível ou para resolver questões de referência para usuários remotos. A apropriação da variedade de recursos da Internet ainda consiste em desafio para as bibliotecas universitárias, para as quais disponibilizar informação não basta mais, é necessário tornar acessível o documento e resolver questões de referência onde quer que o usuário esteja.","Oliveira, Nirlei Maria, Bertholino, Maria Luzia Fernandes",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_040.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6421,http://repositorio.febab.libertar.org/items/show/6421,"Uso da Internet por usuários de bibliotecas acadêmicas.",,"As bibliotecas constituem-se em importante suporte para o desenvolvimento do ensino e da pesquisa nas universidades. Com os avanços tecnológicos no acesso à informação vem se observando alterações no comportamento dos usuários nas bibliotecas universitárias quanto às suas necessidades de informação. Ao mesmo tempo em que essas bibliotecas tentam acompanhar tais mudanças, torna-se um grande desafio propiciar meios e serviços adequados para que seus usuários consigam a informação pertinente de maneira rápida e eficaz. Um dos caminhos para se enfrentar o desafio é conhecer o que a biblioteca pode e deve disponibilizar à sua comunidade, em termos de acesso à informação por meios eletrônicos. A proposta desse estudo é a definição de critérios sistêmicos para o uso da Internet nas bibliotecas da Universidade de São Paulo, a partir da análise de como a Rede está sendo utilizada pelos usuários do Sistema. Com esse objetivo, está sendo desenvolvido um estudo exploratório em que, mediante a identificação das características das bibliotecas do Sistema, quanto à categoria de usuários, área, recursos e acervos disponíveis, será feito um levantamento do uso da Internet, segundo a opinião dos bibliotecários e do próprio usuário. A pesquisa conta com a assessoria do Centro de Estatística Aplicada do Instituto de Matemática e Estatística da Universidade de São Paulo, para o suporte na definição da amostra e na análise e interpretação dos dados.","Cuenca, Angela Maria Belloni et al",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_039.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6420,http://repositorio.febab.libertar.org/items/show/6420,"Uso da Biblioteca Central da Universidade Estadual de Londrina por alunos de pós graduação em  ciência de alimentos. ",,"Neste estudo, aplica-se a Metodologia da Problematização no uso da BC/UEL pelos alunos de Pós-Graduação em Ciência de Alimentos. Através desta alternativa metodológica procura-se observar a realidade onde acontece esta relação, elencando as possíveis causas do problema. Busca-se na literatura e na opinião das pessoas envolvidas contribuição para o entendimento do problema e hipóteses de soluções. Sugere-se também alternativas, que aplicadas na realidade possa ocorrer uma ação transformadora.","Carvalho, Elizabeth Leão de, Giraldes, Maria Júlia Carneiro, Berbel, Neusi Aparecida Navas",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_038.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6419,http://repositorio.febab.libertar.org/items/show/6419,"Serviços de informação voltados para o cliente: a difícil busca das bibliotecas universitárias brasileiras. ",,"Discute as modernas proposições administrativas que priorizam o cliente como elemento mais importante para a definição de produtos e serviços. Reflete sobre as aplicações dessas propostas aos serviços de informação e bibliotecas no mundo. Analisa as dificuldades que as bibliotecas universitárias brasileiras enfrentam para implementação da filosofia do cliente em seus serviços. Propõe algumas técnicas e metodologias possíveis para se atingir esse objetivo.","Vergueiro, Waldomiro, Leitão, Bárbara Júlia M. ",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_037.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
6418,http://repositorio.febab.libertar.org/items/show/6418,"O deficiente visual e a Biblioteca Central da UEL: relato de experiência. ",,"Apresenta relato de experiência do atendimento oferecido aos deficientes visuais da Biblioteca Central da UEL. Sugere formas de atuação e a importância do profissional da informação em estar preparado para o atendimento diferenciado. ","Fernandes, Dirce Missae Suzuki, Aguiar, Izabel Maria de",,UFSC,2000,,,,,pt,Evento,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2000_036.pdf,Event,"SNBU - Edição: 11 - Ano: 2000 (UFSC - Florianópolis/SC)",1,0
