﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2063,http://repositorio.febab.libertar.org/items/show/2063,"Bases para um política educacional para as bibliotecas públicas: algumas considerações","Bibliotecas Públicas ^^ Política Educacional","A educação pode ser vista como um instrumento para o desenvolvimento e para tanto ser dirigida. Ao aceitarmos como própria a função educativa para as bibliotecas públicas teremos que, necessariamente, considerá-las como parte integrante do sistema educacional do país. Tal ação educativa exigirá definição de seus objetivos maiores, e planejamento, pois ações isoladas, por mais bem-intencionadas, não terão significado social. A definição de objetivos por sua vez, exige uma tomada de posição de necessidades, o que no caso de clientelas de baixa renda reforça a necessidade daquela tomada de posição, tendo-se em vista a relação existente entre a educação, a economia e a estrutura social. A política educacional brasileira tem apresentado contradições que emergem de choques de interesses econômicos e políticos. Contradições óbvias entre as intenções oficiais como expressas nos planos de desenvolvimento e leis sobre educação, e a realidade.  É destas contradições que se pode tirar espaço para a atividade educacional bibliotecária. A política de ação educativa para as bibliotecas não pode ser desvinculada da política educacional total, assim como esta não pode ser entendida independentemente da política econômica e da estrutura do poder. Embora educação por si só não seja capaz de nos levar a uma sociedade mais justa, pode contribuir muito para a formação de um ambiente mais propício para que cheguemos lá.","Mueller, Suzana Pinheiro Machado",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_9.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2068,http://repositorio.febab.libertar.org/items/show/2068,"Caixas-estantes: instrumento a serviço da cultura e do lazer na empresa moderna","Biblioteca Escolar","Visa o presente trabalho oferecer uma visão objetiva da atividade que vem sendo desenvolvida pela Biblioteca da Divisão de Educação do Serviço Social da Indústria – Departamento Regional do Paraná, através do serviço de caixas-estantes. Essa atividade desempenha papel relevante no meio em que atua, proporcionando, por meio do contato com bons livros, especialização, lazer e autodidatismo aos industriários.","Oliveira, Liana Marya Abdala de",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_14.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2066,http://repositorio.febab.libertar.org/items/show/2066,"A biblioteca no processo de desenvolvimento numa unidade de internação pediátrica","Biblioteca de Hospital","O trabalho apresenta uma das atividades desenvolvidas pela Biblioteca do Hospital de Clínicas de Porto Alegre, junto a Unidade de Internação Pediátrica, servindo de elo entre a Biblioteca e o paciente, visando facilitar a sua recuperação.","Passos, Anna Francisca Martinez",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_12.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2056,http://repositorio.febab.libertar.org/items/show/2056,"Biblioteca pública e biblioteca escolar: uma integração necessária","Bibliotecas Públicas ^^ Biblioteca Escolar","Sugere a necessidade de integração das bibliotecas escolares e públicas e da introdução de uma nova filosofia de trabalho cooperativo entre essas bibliotecas, vinculado ao programa de extensão da biblioteca pública, de tal maneira que seja possível ajudar aos alunos e demais membros da comunidade a aprenderem como descobrir o conhecimento e assim se tornarem capazes de acompanhar a educação permanente. Considerando que as bibliotecas públicas desenvolvem atualmente atividades próprias de biblioteca escolar, e que a maioria das escolas não possuem bibliotecas, são feitas recomendações para criação de um programa de extensão na biblioteca pública destinado às escolas locais, envolvendo, além dos alunos e professores, todos os demais membros da comunidade.","Pimentel, Cléa Dubeux Pinto",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_2.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2064,http://repositorio.febab.libertar.org/items/show/2064,"Biblioteca, comunidade e informação utilitária: um estudo de como circula a informação utilitária no bairro Pompéia em Belo Horizonte","Bibliotecas ^^ Comunidades ^^ Informação","Estudo exploratório realizado no Bairro Pompéia, Belo Horizonte, tendo o objetivo de verificar como a informação utilitária circula na comunidade, quais são as informações necessárias ao seu dia-a-dia e que tipos de dificuldades enfrentam na sua busca. As respostas mostraram que a informação mais utilizada por essa população ê a informação oral, obtida de vizinhos, amigos e parentes. Nas camadas de nível socioeconômico mais alto, a informação registrada ou impressa ê utilizada para complementar a informação oral. Nos níveis mais baixos isso não ocorre por causa do analfabetismo, falta de hábito de leitura e baixo poder aquisitivo. A obtenção da informação ê tanto mais difícil e penosa quanto mais baixo o nível socioeconômico do indivíduo que a busca. A demanda por informação na área de emprego revelou ser a mais premente, e onde a comunidade esbarra em inúmeros obstáculos. Existem instituições que prestam assistência (balcão de emprego), mas na opinião dos que as utilizam, não atendem as suas necessidades. O vasto ""não público"" de biblioteca da Pompéia indica para o bibliotecário as possibilidades de atuação no que se refere ã provisão de informação utilitária.","Polke, Ana Maria Athayde ^^ Chaves, Deisa Chamahum ^^ Wada, Madalena Sofia Mitiko ^^ Alcici, Selma Azevedo de Carvalho",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_10.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2061,http://repositorio.febab.libertar.org/items/show/2061,"A biblioteca escolar e o seu papel no sistema educacional","Biblioteca escolar ^^ Educação Formal","Questiona o papel da biblioteca escolar junto ao sistema educacional brasileiro. A sua importância para a aquisição do hábito de leitura. Aponta alguns problemas decorrentes da ausência da biblioteca junto à escola. Sugere como medida para solução desses problemas uma ação conjunta de professores e bibliotecários.","Queiroz, Raimunda Augusta de",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_7.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2065,http://repositorio.febab.libertar.org/items/show/2065,"Biblioteca e Educação Permanente: banco de dados culturais","Bibliotecas ^^ Educação permanente","Baseado na evolução tecnológica e utilizando os meios de comunicação como recurso, apresenta toda a operacionalização do projeto ""Banco de Dados Culturais MOBRAL-TELERJ"". O referido projeto é o resultado de um convênio celebrado entre a Fundação Movimento Brasileiro de Alfabetização - MOBRAL e Telecomunicações do Rio de Janeiro S.A. - TELERJ, que desenvolveram juntas um sistema de atendimento educacional por telefone. Seu objetivo fundamenta-se na popularização da informação proporcionada pela facilidade e simplicidade da rede telefônica existente ao alcance de todos. Para viabilização do sistema cabe a Fundação MOBRAL através do Setor de Documentação e Informações Administrativas SEDIN, prover a montagem do projeto, utilizar o seu acervo na área de Ciências Sociais, fornecer salas e mobiliário. Quanto a TELERJ cabe prover todo o equipamento técnico necessário para sua implantação. Os recursos humanos são fornecidos por ambas as partes conveniadas. Este sistema visa proporcionar a população, em sua primeira fase, conhecimento relativos aos conteúdos de História do Brasil da Área de Estudos Sociais do 19 Grau e do MOBRAL, bem como estimular o mecanismo de leitura e pesquisa, a fim de ampliar o universo cultural da comunidade. A partir dessa fase o Setor de Pesquisa do MOBRAL, através de um instrumental de ""Pesquisa e Avaliação"", fará o registro de frequência de assuntos para possibilitar a extensão do projeto à outras áreas de estudo.","Rébula, Angela Maria Amaral",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_11.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2084,http://repositorio.febab.libertar.org/items/show/2084,"A transformação da biblioteca pública de Minas Gerais no atual centro de educação permanente","Biblioteca Públicas ^^ Educação Permanente","Os bibliotecários do Centro de Educação Permanente ""Prof. Luiz de Bessa"" analisam a transformação da Biblioteca Pública de Minas Gerais em Centro de Educação Permanente, através de sua história, competências legais e dotações orçamentárias. Fazem uma avaliação geral dos três anos de experiência, ap5s a transformação, evidenciam a necessidade da estruturação do órgão e a importância da redefinição da Biblioteca Pública de Minas Gerais no sistema cultural e educacional do Estado e alertam outros Estados para situações semelhantes que neles possam ocorrer.","Romanelli, Maria de Lourdes Côrtes ^^ Brito, Lídia de Carvalho Serpa ^^ Filizzola, Maria de Nazareth Souto Maior",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_30.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2092,http://repositorio.febab.libertar.org/items/show/2092,Saudação,Discurso,"Saudação de Herberto Sales, diretor do Instituto Nacional do Livro, aos participantes do XI Congresso de Biblioteconomia e Documentação, realizado em João Pessoa - PB, de 17 a 22 de Janeiro-82.","Sales, Herberto",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_5.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2072,http://repositorio.febab.libertar.org/items/show/2072,"Biblioteca pública brasileira: objetivo e missão social","Bibliotecas Públicas","Os fatores que determinaram a origem e o desenvolvimento da Biblioteca Pública nos Estados Unidos, Inglaterra e Brasil no século XIX. Discussão sobre os objetivos estabelecidos pela Unesco para a biblioteca pública e sua aplicabilidade às bibliotecas públicas brasileiras.","Saliba, Carolina Angélica Barbosa ^^ Dumont, Márcia Milton ^^ Pittella, Mônica Cardoso ^^ Aun, Marta Pinheiro",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_18.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2081,http://repositorio.febab.libertar.org/items/show/2081,"Biblioteca Pública: ação comunitária","Bibliotecas públicas ^^ Ação comunitária","A observação dos rumos tomados pela Biblioteca Pública em São Paulo incita a uma análise comparativa entre a sua antiga feição e a nova, derivada do ajustamento de sua filosofia aos valores emergentes na época. A obsolescência da política adotada pela Biblioteca pública tradicional gera um questionamento que faz surgir a Biblioteca Pública: ação cultural, alicerçada por princípios renovadores impulsionados por perspectivas condizentes com o momento. Para despontar em uníssono com os demais setores da vida da nação, ela adquire uma nova roupagem que visa retirá-la do confinamento provocado por uma visão um tanto anacrônica e estéril. Essa nova performance se manifesta através de uma fértil e bem planejada programação artístico-cultural, que a transforma no Centro Cultural da comunidade. O material bibliográfico ê realçado a cada programação o que o mantêm como um dos sustentáculos do sistema bibliotecário. Todas as mudanças vislumbradas emanam de atitudes coerentes, que procuram materializar os princípios traçados pelo Manifesto da UNESCO.","Silva, Célia Medici Bezerra da ^^ Moreira, Edna Alves de Almeida ^^ Oliveira, Helena Gomes de ^^ Spinelli, Laila Gebara ^^ Martins, Maria de Lurdes Marques ^^ Motta, Silvia Maria",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_27.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2059,http://repositorio.febab.libertar.org/items/show/2059,"Projeto ""Brincando com o texto""","Biblioteca Escolar","Este projeto refere-se ã criança e aplicação de leitura, cujo pressuposto fundamental é a leitura prévia de um texto. Os objetivos básicos dos jogos dizem respeito a: - desenvolver e/ou avaliar habilidades de leitura compreensiva - desvincular o ato de ler de atividades aversivas que via de regra, se lhe seguem. Os jogos de leitura propostos constituem material inédito e, orientando-se pela classificação de jogos estabelecidos por Jean Piaget, distribuem-se em operatórios, dramáticos e regulados. A área de atuação deste projeto abrange cinco (5) escolas públicas e uma(l) escola particular da cidade de Marília (SP). Os sujeitos são alunos de 3a. série do 19 Grau. Pré-teste e pós-teste de leitura oral e leitura compreensiva, avaliados por (3) três professores estranhos ao projeto, constituem limites de uma série de dados intermediários colhidos através de gravações em fita magnética e registradas, em fichas de avaliação. Estes últimos dados receberão tratamento estatístico e serão analisados pelos pesquisadores.","Silva, Maria Cecília Mattoso Ramos Alves ^^ Guarido, Maura Duarte Moreira",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_5.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2074,http://repositorio.febab.libertar.org/items/show/2074,"A biblioteca no processo de desenvolvimento","Comutação bibliográfica","A incompetência de certos órgãos em desenvolver propostos programas de comutação de cópias de artigos é uma realidade e entrava o desenvolvimento brasileiro.","Souza, Francisco das Chagas de",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_20.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2073,http://repositorio.febab.libertar.org/items/show/2073,"A biblioteca no processo de desenvolvimento","Bibliotecas Públicas ^^ Pesquisa Científica","O processo cultural como fator de elevação do homem. A importância das Bibliotecas Públicas no processo de desenvolvimento. Aspectos históricos da fundação de uma importante Biblioteca Pública de Direito Privado. A diversidade de atendimento. O rico acervo e o processamento técnico já executado. A crescente utilização da Biblioteca Rio-Grandense na pesquisa cientifica. Necessidade de expansão das Bibliotecas Públicas em áreas carentes, com vistas à erradicação da subcultura ou de culturas anticientíficas.","Vieira, Cila Milano",,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_19.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2099,http://repositorio.febab.libertar.org/items/show/2099,"Relatório Final (carta da Paraíba)",Relatórios,"Relatório final a respeito do XI CBBD",,,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,Evento,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1982/Febab_C_B_B_D_V_I_Joao_Pessoa_12.pdf,Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
2102,http://repositorio.febab.libertar.org/items/show/2102,"Anais do XI Congresso Brasileiro de Biblioteconomia e Documentação",Anais,"Anais do XI Congresso Brasileiro de Biblioteconomia e Documentação apresentado em 2 volumes",,,"FEBAB & Associação Profissional de Bibliotecários da Paraíba",1982,,,,,pt,,,"João Pessoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://repositorio.febab.libertar.org/files/original/21/2102/Febab_C_B_B_D_V_I_Joao_Pessoa_v1.pdf,http://repositorio.febab.libertar.org/files/original/21/2102/Febab_C_B_B_D_V_II_Joao_Pessoa_v2.pdf",Event,"CBBD - Edição: 11 - Ano: 1982 (João Pessoa/PB)",1,0
