﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4769,http://repositorio.febab.libertar.org/items/show/4769,"Base DEMIQ - controle automatizado da demanda de material bibliográfico. (Pôster)",,"Apresenta a Base DEMIQ desenvolvida pelo Serviço de Biblioteca e Documentação/UNESP, para automatizar o controle de solicitações de compra de material bibliográfico, impresso ou eletrônico. Possibilita a qualificação do gerenciamento do processo de aquisição.","Silva, Valéria de Assumpção Pereira da et al.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_065.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4767,http://repositorio.febab.libertar.org/items/show/4767,"Levantamentos bibliográficos em CD-Rom nas bases de dados UNIBIBLI e ERIC no período de janeiro/95 a dezembro/95: o caso da Biblioteca da Faculdade de Educação da UNICAMP. (Pôster)",,"O presente trabalho teve início a partir da verificação do uso das bases de dados UNIBIBLI e ERIC no período de jan/95 a dez/95. Os levantamentos, realizados pelas diferentes categorias que compõem a clientela da Biblioteca da Faculdade de Educação (BFE), foram analisados através dos dados coletados no momento da entrevista e do preenchimento de formulário específico para pesquisa. Esta coleta serviu como parâmetro para que o Serviço de Referência (SR) pudesse medir o grau de satisfação, bem como apontar novas alternativas que possam dinamizar o atendimento da biblioteca, criando condições para que o Bibliotecário de Referência possa orientar seus clientes a explorar eficazmente todos os recursos disponíveis.","Santos, Gildenir Carolino; Ribeiro, Célia Maria; Passos, Rosemary ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_064.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4765,http://repositorio.febab.libertar.org/items/show/4765,"Automação do Sistema de Bibliotecas da UFCe. (Pôster)",,"A automação em bibliotecas universitárias brasileiras se desenvolveu significativamente nos últimos anos. A Universidade Federal do Ceará concebeu o Sistema de Automação Universitária - SAU, de forma modular, sendo o módulo 06 o de Administração de Bibliotecas. Trata-se de um sistema integrado, multi-usuário, que mantém interfaces com outros módulos do SAU. As atividades de controle, sugestão/aquisição, processo técnico, circulação e impressão são todas gerenciadas através de sub-módulos do SAU-06. Aborda ainda a concepção do sistema, formação da base e solução de problemas encontrados no decorrer da automação.","Martins,Ana Lúcia; Soares, Francisco Jonatan",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_063.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4763,http://repositorio.febab.libertar.org/items/show/4763,"Administração do Setor Braille da Biblioteca Central em bibliotecas universitárias: relato de uma experiência. (Pôster)",,"Discute a importância do Setor Braille da Biblioteca Central da Universidade Federal da Paraíba como um modelo para uma sociedade em transformação, destacando a relação deste setor universitário inserida nos programas de extensão das universidades brasileiras.","Pereira, Marília Mesquita Guedes Pereira; Chagas, Paulo da Silva",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_062.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4761,http://repositorio.febab.libertar.org/items/show/4761,"Qualidade na segurança do acervo na Biblioteca de Ciência e Tecnologia da Universidade Federal do Paraná: estudo de caso. ",,"Demonstra a experiência de implantação do Sistema de Segurança “3M Tatte-Tape” na Biblioteca de Ciência e Tecnologia. Através da metodologia aplicada constatou-se que houve redução significativa de perda de livros e nos custos, sendo necessário, porém, a adoção de outras medidas, para que se possa estabelecer um nível satisfatório no item “Qualidade na Segurança do Acervo”.","Mengatto, Angela Pereira de Faria et al.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_061.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4759,http://repositorio.febab.libertar.org/items/show/4759,"Mobilização para uma politica de conservação e manutenção e acervos contra o agente biológico humano. ",,"O trabalho apresenta uma proposta de política de conservação e manutenção de acervo fora dos padrões convencionais. Trata-se de uma campanha de conscientização junto ao agente biológico humano, uma política de serviços, acompanhada pela implantação de um sistema de segurança, que representa uma nova tecnologia. A política em curso na Biblioteca Central da Universidade Federal de Sergipe consiste em uma proposta em dois módulos, sendo o primeiro a sistematização de uma campanha vinculada em duas exposições, para a conservação do acervo, e o segundo a instalação de um sistema de segurança para manutenção do acervo.","Lima, Justino Alves",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_060.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4758,http://repositorio.febab.libertar.org/items/show/4758,"A biblioteca universitária enquanto espaço de múltipla comunicação. ",,"Trata-se de uma reflexão acerca da natureza fundamental da biblioteca universitária. Esta natureza da biblioteca universitária é entendida como representada por um espaço de comunicação que tornaria possível uma plena interatuação ou encontro de todos os membros da comunidade utilizadora com todas as idéias e artefatos disponíveis.","Souza, Francisco das Chagas de",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_059.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4755,http://repositorio.febab.libertar.org/items/show/4755,"Necessidades informacionais de uma comunidade empresarial: espaço para atuação da biblioteca universitária.",,"O estudo de necessidades de usuários é essencial para o planejamento de serviços de informação. A Biblioteca Universitária tem como função respaldar a clientela com a qual a Universidade interage, desenvolvendo serviços de extensão. No caso específico da UNIJUÍ, há necessidade de conhecer o usuário industrial do noroeste do Estado do RS. Este trabalho identificou o perfil de interesse informacional das empresas do setor de metal-mecânica, na região mencionada; verificou formas de obtenção de informação por esse segmento; verificou o uso ou não-uso da informação (técnica e/ou tecnologógica) como subsídio à gestão e à produção para a qualidade no âmbito industrial; verificou o uso ou não-uso da Biblioteca Universitária e de redes de ICT pelo segmento produtivo; identificou áreas informacionais das empresas com vistas a negócios junto ao MERCOSUL. Os sujeitos da pesquisa foram 25 diretores (Administrativos e de Produção/P&D), envolvendo 18 empresas em três municipios, com as quais a Universidade tem vínculo direto. Os principais resultados foram os seguintes: não é comum a existência de biblioteca; entre as empresas pesquisadas, apenas 28% apresentam este setor. As micro, pequenas e médias empresas usam canais informais de informação (fornecedores, contatos pessoais, etc), enquanto as de grande porte se utilizam mais de canais formais (bibliotecas, fontes documentais, revistas técnicas, etc). Para a obtenção de informação em relação ao objetivo maior de busca de informação o fator “aprimoramento e qualidade do produto” é mencionado como prioridade 1 por 72% das empresas. Os problemas mais evidenciados na busca da informação foram: “falta de orientação”, “desconhecimentos de fontes”, “demora na busca de informação”. A relação entre Universidade/Empresa, no que tange à área de Informação, está se iniciando; em relação aos recursos mais utilizados pela B.U. da UNIJUÍ as revistas técnicas ocupam o primeiro lugar. Quanto às áreas de maior interesse de informação junto ao MERCOSUL, destacam-se indicadores econômico-sociais e normas técnicas.","Kegler, Nelcy Teresinha da Rosa",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_058.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4753,http://repositorio.febab.libertar.org/items/show/4753,"Produção de índices de assunto referentes a teses e dissertações aprovadas em Instituições de Ensino Superior no Brasil (Projeto TESINDEX/CAPES).  ",,"Descreve o projeto de recuperação da informação TESINDEX, referente a 10.431 dissertações e teses em várias áreas do conhecimento, aprovadas em Instituições de Ensino Superior brasileiras, no período de 1990-94. Patrocinado pela CAPES, o projeto visa ao processamento de assuntos específicos tratados nesta modalidade da produção acadêmica brasileira, a partir de dados armazenados na base EXECAPES do Ministério da Educação.","Baranow, Ulf G.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_057.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4751,http://repositorio.febab.libertar.org/items/show/4751,"Caracterização do comportamento e atitudes de leitura dos alunos do Curso de Biblioteconomia da Universidade Estadual de Londrina. ",,"A leitura é de primordial importância para a formação intelectual do indivíduo e, considerando a vivência docente, onde através da leitura de textos os alunos têm demonstrado desinteresse, falta de vontade ou motivação e dificuldades de compreensão, surgiu a necessidade de desenvolver a presente pesquisa com o objetivo de caracterizar o comportamento e as atitudes de leitura dos alunos de Biblioteconomia da UEL. A coleta de dados foi feita com 89 alunos e 24 docentes, através de questionários distintos. Os resultados obtidos demonstraram que os lunos não têm comportamentos e atitudes satisfatórias de leitura. Considerando os resultados, foram apresentadas propostas com o objetivo de remediar e/ou alterar a realidade encontrada.","Carelli, Ana Esmeralda Carelli; Madureira, Maria Aparecida E.; Cruz, Vilma A. Gimenes",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_056.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4749,http://repositorio.febab.libertar.org/items/show/4749,"Coleta, organização e divulgação da produção intelectual gerada na Universidade Federal do Rio Grande do Sul. ",,"Relata a experiência do Sistema de Bibliotecas da UFRGS na coleta, organização e divulgação da produção científica, técnica, artística e administrativa da Universidade. Enfatiza o uso e os recursos do Sistema de Automação de Bibliotecas - SABi para tratamento, recuperação e difusão dos dados bibliográficos de documentos produzidos no âmbito da Universidade.","Costa, Janise Silva Borges da",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_055.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4747,http://repositorio.febab.libertar.org/items/show/4747,"A biblioteca e sua relação com o contexto acadêmico. ",,"O tema se refere às características da vida acadêmica e sua relação com a biblioteca, sendo esta a agente de integração. Descreve as dificuldades e apresenta soluções para alguns problemas. Enfatiza o marketing e as redes como instrumentos capazes de influenciar as relações.","Vianna, Maria José Gomes Monteiro; Paulo, Maria de Lourdes Mussi; Queiroz, Valéria Marques de; Rohem, Vanda Pires ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_054.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4745,http://repositorio.febab.libertar.org/items/show/4745,"Evolução histórica da Biblioteca Universitária da Universidade do Estado de Santa Catarina- UDESC 1984-1994. ",,"Pesquisa realizada com a finalidade de resgatar a história da BU/UDESC, abrangendo o período de 1984 a 1994. São analisados dados referentes à tuação da BU/UDESC nas áreas administrativa, Recursos Humanos, acervo, processamento técnico e prestação de serviços. São apresentados os resultados, as conclusões e recomendações com base na pesquisa e na literatura analisada.","Correa, Elisa C. D.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_053.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4743,http://repositorio.febab.libertar.org/items/show/4743,"Avaliação de desempenho: uma experiência no Sistema de Bibliotecas da Universidade Federal de Goiás (UFG). ",,"Relata a experiência do Sistem a de Bibliotecas com a im plantaç ão do Proces so de Análise de Des em penho, proposta pelo Departamento de Desenvolvimento de Recurs os Humanos da Universidade Federal de Goiás para toda a instituição, objetivando o aproveitamento da iniciativa para introdução de melhorias na qualidade dos serviç os prestados. A metodologia utilizada baseia-se em diagnose, treinamento das equipes, avaliações interna e externa e reavaliação. São analisados os pontos facilitadores e dificultadores, concluindo-se que, apesar das limitações, é válida a aplicação dos princípios da avaliação de desempenho e da qualidade no Serviço Público.","Bueno, Cláudia Oliveira de Moura; Rezende, Martha Izabel de Souza Duarte; Santos, Sandra Moreira dos ",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_052.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4742,http://repositorio.febab.libertar.org/items/show/4742,"Administrando a (des)motivação nas bibliotecas universitárias. ",,"De acordo com as teorias de MASLOW, HERZBERG e McGREGOR, considera-se a motivação como fator principal para o êxito de ações dentro das organizações. A partir da análise dos agentes causadores da desmotivação, e utilizando as teorias citadas, muito pode ser feito para melhorar de fato a motivação dentro das Bibliotecas Universitárias.","Assis, Dario Crispim de; Cristianini, Gláucia Maria Saia",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_051.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4739,http://repositorio.febab.libertar.org/items/show/4739,"Recursos humanos em bibliotecas universitárias: modelo aplicado à distribuição de pessoal, por níveis funcionais, no Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBi/USP). ",,"Estudo desenvolvido para determinar um modelo de distribuição de recursos humanos nas 38 bibliotecas do ""Sistema Integrado de Bibliotecas da Universidade de São Paulo"". Foram identificadas três possibilidades a saber: ""ideal"", ""mínimo ideal"" e ""mínimo indispensável"" para a definição de Recursos Humanos necessários ao desempenho dos serviços bibliotecários. A metodologia inclui variáveis aplicadas a cada biblioteca, de acordo com suas características próprias e da sua área de atuação. Como resultado, recomenda-se que pelo menos o ""mínimo indispensável"" seja observado, para garantir a continuidade de prestação de serviços das bibliotecas da USP.","Almeida, Marina dos Santos; Plaza, Rosa Tereza Tierno; Krzyzanowski, Rosaly Favero",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_050.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4737,http://repositorio.febab.libertar.org/items/show/4737,"Implementação da gestão de recursos humanos no Sistema Integrado de Bibliotecas da Universidade ed São Paulo (SIBi/USP): programa de remodelação em desenvolvimento. ",,"Apresenta a programação centrada na valorização dos profissionais do Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBi/USP) e no compartilhamento de esforços interinstitucionais, como elementos relevantes à concretização de um processo de remodelação, sob a responsabilidade do Departamento Técnico do SIBi. Especifica a metodologia, constituída de ""workshops"" e de etapas de implementação e monitoramento, estabelecendo os alavancadores/ inibidores e os indicadores de sucesso. Os resultados, até o  momento, evidenciam a prática de processo decisório mais compartilhado e participativo no Sistema, empenho no desenvolvimento, pessoal e profissional de seus recursos humanos e maior incentivo ao trabalho de equipe.","Dutra, Joel Souza; Imperatriz, Inês Maria de Morais; Krzyzanowski, Rosaly Favero",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_049.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4735,http://repositorio.febab.libertar.org/items/show/4735,"Capacitação de equipes bibliotecárias no Sistema Integrado de Bibliotecas da Universidade de São Paulo em face às novas dinâmicas de gestão da qualidade. ",,"Relato de experiência com a capacitação de equipes bibliotecárias em sistema de informação acadêmico, envolvendo as linhas de ação: cursos de capacitação pré-serviço, reciclagem e atualização e aperfeiçoamento, sob enfoque dos princípios da gestão da qualidade. São apresentadas as abordagens educacionais, voltadas à formação de competências/disposições para qualificar recursos humanos em face às mudanças, em termos de inovações tecnológicas e gerenciais, voltadas à melhoria dos serviços e produtos oferecidos aos usuários.","Belluzzo, Regina Célia Baptista; Carvalho,Telma de; Ferrari, Adriana Cybele; Souza, Maria de Fátima Alves de; Flexa, Raimunda Miguelina Alves",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_048.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4734,http://repositorio.febab.libertar.org/items/show/4734,"Qualidade & unidade de informação: referenciais para ambientes universitários. ",,"Discute os pontos teóricos básicos para adoção de um sistema de qualidade em unidades de informação. Unidade de informação como prestadora de serviço. Qualidade: seus principais teóricos; suas abordagens; a Família ISO 9000. Norma de prestação de serviços: ISO 9004-2 e suas implicações para o setor de informação.","Barbalho, Célia Regina Simonetti",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_047.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4732,http://repositorio.febab.libertar.org/items/show/4732,"Gerência da qualidade na biblioteca universitária. ",,"A qualidade total é uma meta que está sendo buscada para que se possa alcançar o desenvolvimento sócio-político-econômico das nações, visando não apenas a aumentar a competitividade de bens e serviços, mas, fundamentalmente, a melhoria da qualidade de vida da população e o crescimento do ser humano como um todo. A gestão da qualidade total não pode ser desvinculada da informação, posto que, sem a aplicabilidade desta, torna-se difícil a implementação daquela. Este trabalho discorre também sobre a viabilidade de se implantar programa de qualidade em unidades de informação nas bibliotecas universitárias brasileiras.","Cavalcante, Lidia Eugenia; Pinto, Virginia Bentes",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_046.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4729,http://repositorio.febab.libertar.org/items/show/4729,"O PADCT e as bibliotecas universitárias: o caso da biblioteca comunitária da Universidade Federal de São Carlos. ",,"Descreve a experiência de captação de recursos externos da Biblioteca Comunitária da Universidade Federal de São Carlos nos últimos anos, por meio de apresentação de projetos às agências financiadoras. Enfoca, sob vários pontos, a sua participação no Programa de Apoio ao Desenvolvimento Científico e Tecnológico - PADCT, como unidade executora de projetos específicos para o financiamento de acervo, infrastrutura e serviços. ","Moraes, Lourdes de Souza",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_045.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4728,http://repositorio.febab.libertar.org/items/show/4728,"Bibliotecas universitárias: e agora? ",,"O trabalho propõe a retomada de ações que viabilizem a integração das bibliotecas universitárias, através de esforços coletivos, como forma de consolidar o Sistema Nacional de Bibliotecas Universitárias, a partir das diretrizes definidas no 1º e 2º PNBUs.","Klaes, Rejane Raffo; Pfitscher, Eloisa Futuro",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_044.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4725,http://repositorio.febab.libertar.org/items/show/4725,"Planejamento estratégico para bibliotecas: a experiência da Universidade Federal do Ceará. ",,"Descreve o planejamento estratégico para o Sistema de Bibliotecas da Universidade Federal do Ceará para o quadriênio 1995/99, a partir de um seminário de avaliação dos serviços prestados. Analisa pontos fortes e fracos, oportunidades e ameaças, definindo objetivos e estratégias a serem implantadas para melhoria do Sistema.","Pires, Fernando;  Macieira, Maria Helena S. Leão; Almeida, Norma Helena P. de",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_043.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4722,http://repositorio.febab.libertar.org/items/show/4722,"Estudos de gerenciamento de acervos da USP: critérios de avaliação.",,"Tendo em vista a necessidade permanente de atualização da coleção de periódicos das Bibliotecas do Sistema Integrado de Bibliotecas da Universidade de São Paulo - SIBi/USP, com as finalidades de otimização e qualificação das coleções, acrescentando títulos novos e minimizando os títulos eventualmente duplicados, o Grupo de Trabalho do SIBi/USP, denominado “Estudos em Gerenciamento de Acervos da USP”, procurou identificar as características mais importantes e gerais atribuídas a uma política de aquisição. Analisa critérios para avaliação de títulos de periódicos a níveis local, nacional e internacional. Conclui sugerindo a aplicação de critérios combinados para manter o equilíbrio necessário à avaliação.","Andrade, Diva C. et al.",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_042.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4719,http://repositorio.febab.libertar.org/items/show/4719,"Análise da demanda, uso e avaliação dos serviços ofertados pelo Subsistema de Bibliotecas de Ciência e Tecnologia da Universidade Federal do Ceará. ",,"Pesquisa realizada com o intuito de coletar informações que, analisadas, servirão de subsídios na avaliação dos produtos e serviços ofertados pelo Subsistema de Ciência e Tecnologia (SBCT) do Sistema de Bibliotecas da Universidade Federal do Ceará. Mostra a necessidade de avaliar e mensurar a eficácia dos serviços oferecidos pelo citado Subsistema de Bibliotecas, como também a sua situação no mercado, de forma a rever suas funções, seus métodos e procedimentos. Enfatiza a forma como os usuários do SBCT fazem uso da informação para o desenvolvimento de suas atividades acadêmicas e profissionais. Identifica as fontes de informação mais utilizadas pelos clientes e faz uma análise crítica relativa aos problemas encontrados no âmbito da pesquisa, apontando, inclusive, possíveis soluções.","Pinheiro, Edna Gomes; Macieira, Maria Helena S. Leão; Pinto, Virginia Bentes",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_041.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4716,http://repositorio.febab.libertar.org/items/show/4716,"Avaliação da coleção de periódicos adquiridos por compra do serviço de Biblioteca e Documentação do Instituto de Geociências da Universidade de São Paulo: estudo preliminar. ",,"Descreve a metodologia e critérios utilizados na avaliação da coleção de periódicos, adquiridos por compra, do Serviço de Biblioteca do Instituto de Geociências da Universidade de São Paulo, a fim de detectar o núcleo básico de sua coleção. ","Oliveira, Érica Beatriz P.M. de; Plaza, Rosa Tereza Tierno",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_040.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
4713,http://repositorio.febab.libertar.org/items/show/4713,"Indicadores de avaliação para coleções de periódicos das bibliotecas universitárias brasileiras: reflexões sobre o estudo das revistas do Instituto de Filosofia e Ciências Humanas- IFCH-UNICAMP.",,"Apresentam-se, a partir de um projeto-piloto em desenvolvimento na UNICAMP, indicadores de avaliação para as coleções de periódicos em bibliotecas universitárias brasileiras, objetivando oferecer metodologia que estabeleça parâmetros semelhantes, com vistas à racionalização de recursos e desenvolvimento da pesquisa e da capacitação nacional.","Nascimento, Maria Alice Rebello",,PUCPR,1996,,,,,pt,Evento,,"Curitiba (Paraná)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1996_039.pdf,Event,"SNBU - Edição: 09 - Ano: 1996 (UFPR & PUCPR - Curitiba/PR)",1,0
