﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4500,http://repositorio.febab.libertar.org/items/show/4500,"Reflexões sobre a utilização de ferramentas do marketing em bibliotecas da Rede Federal de Educação Profissional, Científica e Tecnológica.",,"O artigo reflete sobre a utilização de ferramentas do marketing em bibliotecas da Rede Federal de Educação Profissional, Científica e Tecnológica (RFEPCT). O estudo foi feito por meio de uma fundamentação teórica sobre as bibliotecas da RFEPCT, sobre o marketing em bibliotecas e sobre ferramentas do marketing em bibliotecas. Tem o objetivo de sensibilizar bibliotecários e gestores sobre a importância da aplicação de algumas ferramentas do marketing para se oferecer produtos e serviços nas bibliotecas da Rede que realmente atendam e satisfaçam as necessidades e os desejos dos usuários. Analisa quais questões podem ser levantadas, analisadas e implantadas para se utilizar das ferramentas do marketing para se promover estas bibliotecas. Conclui que o uso das ferramentas do marketing em bibliotecas permite ao bibliotecário identificar as falas, anseios, necessidades e sentimentos “ocultos” dos usuários em relação às bibliotecas.","Becker, Caroline da Rosa Ferreira",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_118.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4499,http://repositorio.febab.libertar.org/items/show/4499,"Reestruturação de layout: impactos na biblioteca universitária da UFVJM - Campus Do Mucuri.",,"Apresenta ações resultantes do trabalho de reestruturação do layout para reorganização do acervo realizado em uma das bibliotecas setoriais da UFVJM, situada no Campus do Mucuri em Teófilo Otoni - Minas Gerais. Trata dos processos de estudo de layout e modificação por transposição das obras entre as estantes para reorganização do acervo, visando acessibilidade da coleção ao usuário. Descreve sobre a aplicação da metodologia de trabalho, gestão de pessoas, expondo os impactos a partir dos resultados alcançados. A adaptação e aceitação dos usuários frente às modificações ambientais realizadas na biblioteca foram imediatas. Houve um retorno positivo quanto à padronização do acervo, ntrodução de legendas nas estantes e a criação do mapa de sinalização.","Oliveira, Paulo Vitor; Horta, Gilson Rodrigues",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_117.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4498,http://repositorio.febab.libertar.org/items/show/4498,"Recursos Web 2.0 enquanto produtos e serviços informacionais: um estudo em bibliotecas público-universtárias federais do Brasil.",,"Estudo em decurso sobre os recursos web 2.0 que podem ser utilizados pelas bibliotecas universitárias no contexto da sociedade em rede. Problematizamos os recursos web 2.0 como produtos e serviços informacionais de bibliotecas público-universitárias federais do Brasil. Identificamos e descrevemos as características desses recursos utilizados pelas bibliotecas público-universitárias federais do Brasil. Tratamos como uma pesquisa bibliográfica e exploratória. Fazemos uma revisão de literatura, utilizando levantamentos bibliográficos em periódicos eletrônicos do campo da Ciência da Informação e da Biblioteconomia. Utilizamos a Netnografia e a Análise de Conteúdo para sistematizar as coleta e análise dos dados. O universo da pesquisa se constitui nas bibliotecas centrais público-universitárias federais, pertencentes aos Sistemas de Bibliotecas de cada estado. Constatamos que poucas bibliotecas universitárias utilizam recursos web 2.0, em destaque o Facebook e o Twitter. Além de pontuar a necessidade maiores aprofundamentos teórico-metodológicos, bem como a aproximação do bibliotecário em relação aos recursos web 2.0.","Marques, Rogerio Ferreira; Silva, Zayr Claudio Gomes da",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_116.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4497,http://repositorio.febab.libertar.org/items/show/4497,"Recesso Acadêmico como oportunidade de planejamento:atividades diferenciadas otimizando processos e resolvendo pendências.",,"Traz um relato de experiência das inovadoras “Atividades Diferenciadas de Recesso” realizadas na Biblioteca Santo André (SA) pertencente ao Sistema de Bibliotecas da Universidade Federal do ABC no terceiro quadrimestre de 2015. A metodologia empregada foi o estudo de caso, utilizando-nos da descrição do ferramental empregado para o planejamento e execução das atividades. Recorreu-se ainda a um levantamento bibliográfico em livros e periódicos na área de Biblioteconomia e Administração. Como resultado foi obtido um valor percentual oriundo de uma parametrização da realização ou não realização das atividades propostas, ainda considerando o nível de importância das mesmas. Constatou-se que a utilização do precioso tempo de recesso acadêmico proporcionou a conclusão de parte expressiva das atividades planejadas. ","Tiago, Luis Rodrigo de Mesquita; Lima Júnior, Ronalde Baptista de",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_115.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4496,http://repositorio.febab.libertar.org/items/show/4496,"Práticas e inovação e marketing em biblioteca universitária: oferta de recursos não-convencionais - protetores auriculares, sacolas e guarda-chuvas.",,"O presente trabalho aborda práticas de inovação e marketing realizadas pela Biblioteca da Universidade Feevale, que são a oferta de guarda-chuva e sacolas retornáveis e a oferta de protetores auriculares. Os objetivos da pesquisa foram descrever o contexto que originou a proposição destes serviços considerados não convencionais, e constatar seus benefícios e impactos, tanto para instituição quanto para os públicos atendidos, através do referencial teórico e da análise de dados. A metodologia trata-se de uma pesquisa bibliográfica, descritiva e exploratória quanto aos fins. Quanto à sua natureza, é uma pesquisa qualitativa. Estas ações acarretaram resultados positivos para os públicos, para a instituição e para as bibliotecas, pois oportunizaram a melhoraria no relacionamento, a divulgação, a valorização da marca, o fortalecimento da imagem e o reconhecimento do posicionamento inovador, e também a preservação do acervo, a facilitação da vida acadêmica, no que tange o transporte, proteção e conforto ambiental.","Valerim, Patricia; Heller, Bruna; Araújo, Sabrina Leal",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_114.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4495,http://repositorio.febab.libertar.org/items/show/4495,"Práticas de marketing e endomarketing em bibliotecas universitárias.",,"O estudo investiga as práticas de marketing e de endomarketing aplicadas nas bibliotecas universitárias e registradas na produção científica do evento Seminário Nacional de Bibliotecas Universitárias (SNBU), entre os anos de 2008 a 2013. De natureza quantitativa é de caráter bibliográfico, exploratório e descritivo e adota a cientometria. Os resultados obtidos na pesquisa evidenciaram que as bibliotecas universitárias estão preparadas para atender, receber e encantar seus clientes, buscando sempre a inovação tecnológica e competitividade mercadológica, tornando-se um organismo vivo na sociedade. O bibliotecário, gestor e mediador da informação tem consciência do seu papel na sociedade da informação. Pode-se concluir que as técnicas de marketing e de endomarketing em que se adotam práticas bem definidas e bem estruturadas, utilizando o benchmarking, poderão conduzir a biblioteca universitária a conquistar seu lugar na sociedade e a atingir a competitividade no mercado atual e no ambiente organizacional.","Moreira, Elaine Cristina de Brito; Duarte, Emeide Nóbrega",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_113.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4494,http://repositorio.febab.libertar.org/items/show/4494,"Proposta de implantação de um Repositório de Objetos de Aprendizagem no ensino a distância do IFPI.",,"O objetivo principal deste artigo é propor a implantação de um repositório digital de objetos de aprendizagem com o intuito de promover o compartilhamento e reutilização de materiais elaborados por professores conteudistas na educação à distância do Instituto Federal do Piauí (IFPI). A metodologia utilizada foi bibliográfica e descritiva, com abordagem qualitativa. No primeiro momento um levantamento bibliográfico para identificar as plataformas tecnológicas já utilizadas foi apresentado e, a seguir, os materiais e métodos utilizados são descritos visando contextualizar o assunto em questão e adquirir conhecimentos para fundamentar a proposta. Como resultados finais/parciais sugere-se o esboço do repositório digital e, na sequência apresenta-se as considerações finais/parciais sobre a importância da integração de repositórios digitais no contexto educativo, visto que as novas tecnologias dispostas com repositórios digitais contribuem de maneira singular para a pesquisa e ensino, principalmente quando se referem à utilização dos objetos de aprendizagem.","Costa, Josué de Moura; Pereira, Ana Ursula Farias; Silva Júnior, Antonio Francisco da; Carvalho, Luana Karen Rodrigues de; Sa, Neila Marta",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_112.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4493,http://repositorio.febab.libertar.org/items/show/4493,"Projetos culturais em bibliotecas um relato de experiência do Projeto Farol Cultural: contando histórias de Goiás a Paraty do Sistema de Bibliotecas do Instituto Federal Goiano.",,"O estabelecimento de um projeto cultural institucional voltado para unidades de informação, para que ocorra conforme o esperado, não pode prescindir de minucioso planejamento. Nesse sentido, o presente artigo aborda as características fundamentais do processo de desenvolvimento de projetos culturais em bibliotecas, e traça, de maneira específica, a execução do Projeto Farol Cultural: Contando histórias de Goiás a Paraty do Sistema de Bibliotecas (SIBI) do Instituto Federal de Educação, Ciência e Tecnologia Goiano (IF Goiano), que, em linhas gerais, consiste em Concurso de Contos realizado no âmbito de todos os Campi do IF Goiano, em que a premiação aos vencedores é uma viagem para a Festa Literária Internacional de Paraty (FLIP). Dessa forma, pretende-se elucidar, de maneira pontual, as diversas etapas concernentes à implementação do referido Projeto, o qual ocorre anualmente na instituição desde o ano de 2013, tendo se revelado uma experiência de muito sucesso.","Oliveira, Patrícia Regina de; Silva, Bethânia Oliveira; Boianovsky, Ilana",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_111.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4492,http://repositorio.febab.libertar.org/items/show/4492,"Projeto: Vamos Ler!",,"Este projeto tem como objetivo, incentivar o hábito da leitura de textos poéticos e prosas nos servidores e discentes da Universidade Federal de Juiz de Fora - Campus Governador Valadares. Dando ênfase para as poesias, poemas, pequenos versos, rimas e textos curtos, visto que os discentes já possuem uma carga muito grande de leitura no decorrer dos cursos. Pensou-se neste tipo de literatura justamente por ser breve e não demandar muito tempo. Escolheu-se como local do projeto o ônibus universitário que transporta os estudantes e servidores para o refeitório e no próprio refeitório. Espera-se com o projeto que os discentes e servidores fiquem curiosos para ler mais sobre a obra ou o autor referido à cada edição do projeto e que consigamos alcançar o objetivo que é despertar no usuário o hábito pela leitura além dos textos técnicos.","Costa, Aline Pereira da; Santos, Flávia Carvalho dos",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_110.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4491,http://repositorio.febab.libertar.org/items/show/4491,"Programa de formação dos usuários da Biblioteca Setorial do Instituto de Saúde e Biotecnologia –ISB/UFAM: relato de experiência.",,"Apresenta os resultados da implantação do Programa de Formação de Usuários da Biblioteca Setorial do Instituto de Saúde e Biotecnologia da Universidade Federal do Amazonas. O programa ofereceu três treinamentos diferentes com o objetivo de apresentar aos usuários ferramentas que possibilitem o acesso, busca e recuperação de informações que contribuam para a sua formação acadêmica. Também foi realizada a aplicação de questionário para avaliação das atividades realizadas, bem como para investigar os motivos que levaram a não participação dos avaliados. Houve pouca adesão aos treinamentos e, verificou-se que os motivos podem ser superados com melhor planejamento e engajamento da equipe da biblioteca juntamente com os docentes da instituição.","Costa, Denise Xavier; Sales, Karina Batista de; Cardoso, Kedima Miranda; Mendes, Renato de Sena",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_109.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4490,http://repositorio.febab.libertar.org/items/show/4490,"Programa de Competência em Informação da UnB: multiplicando conhecimento.",,"Esse trabalho tem como objetivo apresentar o programa de competência em informação oferecido na UnB e analisar práticas de capacitação desenvolvidas por este projeto no segundo semestre de 2015. O tema competência em informação tem tomado uma grande amplitude nas bibliotecas e universidades, ações de capacitação em informação são aplicadas no meio educacional por meio das bibliotecas, as quais atuam como instrumentos de apoio ao ensino, pesquisa e extensão nas instituições de educação de nível superior. O projeto visa a capacitação dos alunos de graduação para que saibam manejar a informação e, posteriormente, multiplicar o conhecimento adquirido no programa a outros indivíduos. Além da apresentação de aspectos teóricos durante as diversas ações do programa, foram propostas práticas de pesquisa em bases de dados e normalização de trabalhos acadêmicos, das quais posteriormente foram analisadas através de uma avaliação dos exercícios efetuados por alguns alunos. Foi possível perceber a importância de continuar trabalhando e apoiando ações relacionadas a aprendizagem informacional e a necessidade de adequar alguns aspectos deste programa de formação.","Freitas, Fabiane Nogueira; Melodia, Elmira Simeão; Oliveira, Gabriella Maia de; Silva, Victória de Abreu e; Araújo, Denise Oliveira de",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_108.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4489,http://repositorio.febab.libertar.org/items/show/4489,"Processo de aquisição bibliográfica: fatores externos e internos a serem considerados.",,"O presente artigo aborda o tema da aquisição bibliográfica enfatizando a sua importância na estrutura das bibliotecas e na sua relação com usuários e instituição, através da percepção de alguns fatores internos e externos, identificados durante a observação da práxis do processo de aquisição bibliográfica em uma biblioteca de Instituição de Ensino Superior (IES). O objetivo é apresentar os fatores identificados, e analisar comparativamente suas abordagens nos documentos (publicados e administrativos) relacionados com o tema. Foi realizada uma análise de conteúdo para comparar as percepções da autora e a literatura da área observando a freqüência de aparecimento. A intenção foi verificar se estes fatores estão sendo previstos nas discussões, abordagens, publicações e documentos administrativos da área. Propõe-se uma maior discussão sobre a questão levantada, uma vez que tais fatores se somariam aos parâmetros de análise para tomada de decisão e controle já existentes, e traria novos conceitos reforçando a análise da seleção do material a ser adquirido, proporcionando uma maior integração da biblioteca aos interesses da IES a qual pertence e das novas propostas da administração pública. ","Castro, Luciana Souza; Meiriño, Marcelo Jasmim",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_107.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4488,http://repositorio.febab.libertar.org/items/show/4488,"Postura profissional do bibliotecário frente às novas tecnologias da informação.",,"Os profissionais da informação enfrentam as mudanças constantes no cenário mundial da informação, decorrentes das inovações, sobretudo tecnológicas, que exigem dos profissionais constante atualização e inovação frente à nova perspectiva mercadológica. Diante este cenário - em que o processamento da informação cresce velozmente e as demandas dos usuários tornam-se mais pontuais - é primordial que seja oferecido à sociedade algo transformador e inovador. Deste modo, os profissionais da informação, sobretudo os bibliotecários - lutam para expandir sua gama de habilidades, tornando-se cada vez mais criativos e interdisciplinares, “reinventando-se” na mesma velocidade em que as tais mudanças ocorrem. Este artigo pretende elucidar como o profissional bibliotecário se prepara para enfrentar os novos desafios infligidos pelo cenário contemporâneo, como estes têm se comportado, e as ferramentas que utilizam como aliadas a fim de não se tornarem obsoletos atendendo as necessidades tanto dos usuários quanto do mercado.","Barbosa, Andreza Gonçalves; Oliveira, Cleiton Martins de; Miranda, Daniel Silva; Cirilo, Raissa Gabrielle; Faria, Francileide Miguelina dos Santos",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_106.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4487,http://repositorio.febab.libertar.org/items/show/4487,"Portal Saúde Baseada em Evidências: divulgação e capacitação de usuários na Universidade Federal de Uberlândia.",,"Frente à dinamicidade e a diversidade das fontes de informação na área médica, faz-se necessário estabelecer estratégias e práticas informacionais com o objetivo de colaborar e facilitar a recuperação de informações relevantes para todos envolvidos na construção do conhecimento. Para isso, o Portal Saúde Baseada em Evidências (PSBE) trás a evidência científica na prática da Medicina. Com base na experiência do programa Pró-Multiplicar, o Sistema de Bibliotecas da Universidade Federal de Uberlândia (SISBI-UFU) apresenta uma proposta e desenvolve um projeto de disseminação/ capacitação para profissionais da área médica. Tendo como base a experiência do programa supracitado, este artigo apresenta sugestões para o desenvolvimento de um programa destinado a disseminar o PSBE para os usuários da Universidade Federal de Uberlândia (UFU). Para isso, busca-se aperfeiçoar o serviço de referência para com os usuários, fomentar o desenvolvimento das atividades de pesquisa e extensão realizadas no âmbito UFU, aumentar a satisfação do público alvo (docentes, discentes, técnicos administrativos), no sentido de promover diversos recursos informacionais e conscientizá-los sobre a importância de se utilizar bases de dados cientificas, além de disseminar o conteúdo e os recursos informacionais (texto completo, vídeos, imagens, etc.) disponíveis no PSBE.","Silva, Fabiana Oliveira Oliveira; Santos, Roberta Conde Conde dos; Alves, Isabella de Brito ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_105.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4486,http://repositorio.febab.libertar.org/items/show/4486,"Política institucional de informação no Colégio Pedro II: diretrizes para a implantação de repositório institucional.",,"O presente artigo apresenta um estudo sobre Política Institucional de Informação voltado às questões concernentes ao planejamento e a implementação de repositório institucional para preservação e acesso a produção científica em longo prazo. Discorre inicialmente sobre o conceito e funcionalidades de repositórios institucionais. Trata-se de uma abordagem teórico-conceitual sobre Políticas Públicas de Informação para abarcar o campo de estudos das Políticas Institucionais de Informação. Destaca o Colégio Pedro II, instituição tradicional de ensino público brasileira, que ao longo dos seus 179 anos de existência, produziu e mantém preservados acervos de importância histórica e institucional para o país e para a sociedade em guarda nas suas unidades de pesquisa: Centro de Documentação e Memória e Biblioteca de Pós-Graduação, Pesquisa, Extensão e Cultura. Aponta a necessidade de se preservar e tornar público suas experiências e atividades de ensino, bem como promover o acesso aos trabalhos intelectuais desenvolvidos pela comunidade de pesquisadores, alunos e servidores. Conclui o presente estudo com uma breve reflexão sobre os aspectos que devem ser considerados para a implantação dos repositórios institucionais nesta instituição de ensino, de forma a estabelecer um novo parâmetro para a comunicação científica. Esse novo parâmetro deve trazer não apenas visibilidade no meio institucional, mas também uma nova concepção do fazer científico. ","Côrbo, Priscila de Assunção Barreto; Cardoso, Tatyana Marques de Macedo",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_104.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4485,http://repositorio.febab.libertar.org/items/show/4485,"Planejamento da avaliação dos produtos e serviços do Sistema de Bibliotecas da Universidade Federal do Ceará.",,"Aborda o processo de planejamento e elaboração da avaliação dos produtos e serviços oferecidos pelo Sistema de Bibliotecas da Universidade Federal do Ceará. Apresenta o referencial teórico que embasou o desenvolvimento das atividades. Metodologicamente, o trabalho faz uso de pesquisa bibliográfica, documental e observação participante. Expõe e discute as etapas do processo de construção do questionário de pesquisa a fim de frisar o uso dessa ferramenta simultaneamente enquanto instrumento de avaliação e de marketing dos produtos e serviços da biblioteca. Apresenta e descreve a estrutura de cada dimensão que compõe o questionário, bem como os motivos dessa estruturação. Destaca as inter-relações entre as dimensões  adotadas no instrumento de pesquisa e os documentos normativos relacionados às bibliotecas universitárias. Indica possibilidades de cruzamento, análise e uso dos dados que serão coletados na aplicação da pesquisa de avaliação. Finaliza apresentando as impressões iniciais obtidas na coleta de dados e reforçando a importância desse tipo de processo avaliativo.","Santos, Francisco Edvander Pires; Soares, Francisco Jonatan; Santos, Izabel Lima dos; Lima, Juliana Soares",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_103.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4484,http://repositorio.febab.libertar.org/items/show/4484,"Pesquisa-diagnóstico para demanda de capacitação online de usuários do Centro de Ciências da Saúde da Universidade Federal do Espírito Santo.",,"Apresenta o resultado de uma pesquisa diagnóstico realizada no período de 15 de outubro de 2014 a 15 de dezembro de 2014 na Biblioteca Setorial do Centro de Ciências da Saúde da Universidade Federal do Espírito Santo. O objetivo da pesquisa é descobrir se há demanda, por parte dos estudantes de graduação do Centro, em capacitações on-line para uso de bases de dados por meio de uma versão virtual do curso já ministrado na Biblioteca Central. O método da pesquisa consistiu em entrevista e o número de entrevistados foi de aproximadamente 100 estudantes. Os resultados da pesquisa demonstraram que existe interesse por uma versão on-line do curso de capacitação, porém a versão deverá apresentar lexibilidade e se adequasse à necessidade dos usuários, sobretudo no que se refere a dias e horários.","França, Cláudio Márcio; Pereira, Gleice ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_102.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4483,http://repositorio.febab.libertar.org/items/show/4483,"Paradigmas científicos e questões éticas em pesquisas envolvendo seres humanos na Biblioteconomia e na Ciência da Informação.",,"Este artigo busca contextualizar aspectos que envolvem as questões éticas em pesquisa, especialmente a questão da ética em pesquisa envolvendo seres humanos. Fazemos uma reflexão acerca do paradigma da ciência e da possível construção de um novo paradigma dentro do fazer científico que abre espaço para uma abordagem humanista, onde o ser humano é o cerne das questões éticas. Partimos de uma abordagem ampla da questão, para em seguida discutirmos a o desenvolvimento deste tema, especificamente, no campo da Biblioteconomia e da Ciência da Informação, objetivando analisar como estas tratativas comparecem nesse cenário a partir da análise da produção científica das áreas, considerando para isso, alguns dos aspectos relativos às publicações periódicas de maior destaque nestas áreas.","Feijó, Suzinara da Rosa; Silveira, Luhilda Ribeiro; Rodrigues, Ana Paula Grillo",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_101.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4482,http://repositorio.febab.libertar.org/items/show/4482,"Os desafios enfrentados pelos bibliotecários para a introdução de dispositivos móveis em bibliotecas universitárias da região do Cariri-CE.",,"O crescente avanço tecnológico proporcionou à biblioteca uma reformulação no acesso à informação. Nos últimos anos ela vem sofrendo mudanças conceituais e estruturais relacionadas a um acesso mais amplo antes só possível por meio do papel. A pesquisa foi realizada em bibliotecas universitárias da região do Cariri, no sul do Ceará, com base na concepção de que essas unidades da informação como disseminadoras da informação, poderiam usar os dispositivos móveis como uma ferramenta de disseminação da informação. Diante das circunstâncias apresentadas consideramos como fonte artigos científicos que envolviam essa temática e com base nelas, foi elaborado questionário a ser aplicado a bibliotecários nesses espaços de informação e conhecimento, trazendo uma representação real do uso das tecnologias de informação e comunicação nesse ambiente. Na aplicação dos questionários foram analisados o domínio do bibliotecário diante do uso de dispositivos móveis levando em questão o uso desse meio em bibliotecas universitárias. Conclui-se que ao introduzir os dispositivos móveis em bibliotecas universitários precisa-se discutir os melhores métodos a serem utilizados, de modo que amplie os serviços e assim favoreça a disseminação da informação.","Santos, Danilo Cândido dos; Vieira, David Vernon",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_100.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4481,http://repositorio.febab.libertar.org/items/show/4481,"O uso de indicadores de desempenho da ISO 11620 para avaliar bibliotecas universitárias.",,"O uso de indicadores de desempenho para avaliar a qualidade em unidades de informação, tem se tornado cada vez mais uma ferramenta de apoio a gestão ajudando no planejamento. O objetivo desta pesquisa é identificar quais as vantagens e desvantagens de se fazer avaliação em bibliotecas universitárias usando indicadores de desempenho da ISO 11620. A pesquisa foi baseada em pesquisa bibliográfica, onde foi feito o levantamento de bibliografias nacionais e internacionais dando embasamento teórico aos assuntos da pesquisa. Fazer a avaliação das bibliotecas universitárias usando os indicadores de desempenho da ISO 11620 auxilia o gestor  agir de modo que diminua as ameaças ao meio, buscando sempre a eficácia, eficiência e inovação em seus serviços, além de poder aplicar de forma mais eficiente os recursos da biblioteca, a fim de garantir um melhor desempenho de sua função.","Pimenta, Elaine Cristina Tomás; Coelho Junior, Thalmo de Paiva",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_099.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
