﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1125,http://repositorio.febab.libertar.org/items/show/1125,"Bibliotecas universitárias em sistemas nacionais de informação","Biblioteca Universitária ^^ Sistemas de Informação ","A biblioteca universitária é elemento básico dentro do contexto do Controle Bibliográfico Universal (UBC). Neste trabalho é estudado seu papel num programa nacional de informação. Para isso são expostos e analisados os objetivos do NATIS (Sistema Nacional de Informação) salientando a necessidade de as bibliotecas universitárias estarem preparadas para as novas realidades, como a centralização de serviços, mecanização, integração de redes nacionais etc. São apresentados princípios e sugestões para a concretização dessas finalidades.","Cunha, Maria Luisa Monteiro da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc61.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1119,http://repositorio.febab.libertar.org/items/show/1119,"Sistemas de informação no planejamento para o desenvolvimento","Sistemas de informação ^^ Bibliografias","A necessidade de informação como uma das características do mundo moderno. O impacto da explosão bibliográfica e a transformação da informação como um dos elementos impulsionadores do desenvolvimento socioeconômico. Diretrizes que poderão ser seguidas pelo Brasil no tocante à informação científica e tecnológica: 1 — implantação de uma política nacional de informação, 2 — fortalecimento dos organismos de informação, 3 — utilização da automação bibliográfica e 4 — formação de mão-de-obra qualificada. O sistema de informação como instrumento de utilização racional de recursos humanos, financeiros e bibliográficos.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc55.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1131,http://repositorio.febab.libertar.org/items/show/1131,"Mercado de trabalho para o bibliotecário","Mercado de Trabalho ^^ Biblioteconomia ","O desenvolvimento brasileiro forçou o incremento da demanda de informação em todos os campos do conhecimento humano, trazendo, como consequência a ampliação do mercado de trabalho para o bibliotecário. Situação do bibliotecário em relação à população, à oferta de mão-de-obra e aos níveis salariais. Necessidade de educação e treinamento em função das mudanças socioeconômicas da sociedade brasileira.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc67.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1079,http://repositorio.febab.libertar.org/items/show/1079,"Esquema de funcionamento de um serviço de análise e indexação","Serviço de Referência ^^ Indexação (biblioteconomia)","Considera-se o funcionamento de um serviço de análise e de indexação baseado nas diferentes tarefas documentárias que ocorrem durante a elaboração do produto final, que é obtido com a ajuda do computador. As tarefas documentárias são definidas na ordem de ocorrência. É possível, assim seguir o caminho dos documentos dentro do serviço. O serviço é colocado como interface entre a criação da informação e o usuário, definem-se as diferentes coordenações indispensáveis ao bom funcionamento de serviço. A necessidade de compatibilização com as normas e recomendações internacionais é destacada.","Damian, Philippe Jean",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc15.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1107,http://repositorio.febab.libertar.org/items/show/1107,"Cabeçalhos de assuntos, unitermos e indexação coordenada","Cabeçalhos de Assuntos ^^ Unitermos ^^ Indexação (biblioteconomia)","Técnica adotada pela Biblioteca do Instituto Adolfo Lutz para a recuperação da informação através de uma indexação coordenada abrangendo os cabeçalhos de assuntos e unitermos.","Della Fuente, Mercedes",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc43.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1067,http://repositorio.febab.libertar.org/items/show/1067,"OCLC: um novo conceito em cooperação bibliotecária","Tratamento da Informação ^^ Catalogação Cooperativa","Descrição do sistema cooperativo controlado por computador, do Ohio College Library Center, cujo subsistema de catalogação já é totalmente operacional. Implicações que a implantação e desenvolvimento desse tipo de sistemas pode ter para o Brasil.","Dias, Eduardo José Wense",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc03.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1137,http://repositorio.febab.libertar.org/items/show/1137,"The automated bilingual cataloguing support system at the national library of Canada","Bibliotecas (automação) ^^ Representação Descritiva ^^ Bilinguismo","Canada is a country with two official languages, English and French, and the National Library of Canada, which is a federal government institution, offers products and services to both English and French users. In order to support many of these products and services, the Library has developed an automated system which is designed to handle bilingual cataloguing data.","Dunn, Mary Joan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc73.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1103,http://repositorio.febab.libertar.org/items/show/1103,"Uso e divulgação de periódicos em uma biblioteca especializada","Periódicos ^^ Bibliotecas Especializadas","O estudo do Setor de Periódicos se fez necessário por não se alcançar os objetivos propostos. Com a análise do problema chegou-se à conclusão que somente um sistema que integrasse os dois tipos de acervo ""abstracts"" e ""periódicos"" conseguira-se atingir os objetivos. Uma análise profunda por parte do bibliotecário e outra por parte do técnico resultou no PERFIL do periódico, o qual fornece uma visão global do potencial de informação da revista.","Escaleira, Rahile ^^ Freitas, Marilene José de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc39.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1127,http://repositorio.febab.libertar.org/items/show/1127,Debates,Debate,"Debate realizado durante o congresso com Hagar Espanha Gomes, Emir José Suaiden, Célia Ribeiro Zaher, Murilo Bastos Cunha, Jannice Monte-Mór, Maria Luisa Monteiro da Cunha, Carlos Augusto de Albuquerque, Paulo Terra Caldeira, Maria Alice Vicencio, Irene Maria Fronza, Maria Teresa Castilla, Sebastião de Souza, Cordélia Robalinho Cavalcanti, Maria ELisa Baptista, Anna de Soledade Vieira, Maria do Socorro de Moura e Nilza Teixeira Soares.",Febab,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc63.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1153,http://repositorio.febab.libertar.org/items/show/1153,"Declaração Final do IX Congresso Brasileiro de Biblioteconomia e Documentação",Congresso,"Declaração final da comissão organizadora referente ao congresso.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc89.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1154,http://repositorio.febab.libertar.org/items/show/1154,"Recomendações do IX Congresso Brasileiro de Biblioteconomia e Documentação",Congresso,"Recomendações apresentadas pela organização e comissões a respeito do evento e melhorias que podem ser tomadas.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc90.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1155,http://repositorio.febab.libertar.org/items/show/1155,"Anais do 9o Congresso Brasileiro & V Jornada Sul-Rio-Grandense de Biblioteconomia e Documentação, Porto Alegre de 3 a 8 de julho de 1977",Congresso,"Trata-se dos dois volumes dos anais do Congresso.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.febab.org.br/temp/cbbd1977/cbbd1977_Volume1.pdf,http://repositorio.febab.libertar.org/files/original/18/1155/cbbd1977_Volume2.pdf",Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1108,http://repositorio.febab.libertar.org/items/show/1108,"Centro de informação e documentação (CIDGER) do Movimento Pró-Idosos (MOPI) de São Paulo","Documentação ^^ Idosos","O MOPI, cujo objetivo geral é a maior integração e participação da pessoa idosa na sociedade, com subvenção da Interamerican Foundation, instalou o Centro de Informação e Documentação Gerontológica cuja finalidade é assessorar os especialistas e cooperar com os órgãos ou entidades relacionadas com o idoso reunindo, toda a documentação bibliográfica ou audiovisual sobre Gerontologia. O trabalho apresenta os objetivos, as fases de instalação, a estrutura e o Cronograma do CIDGER.","Ferreira, Carminda Nogueira de Castro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc44.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1084,http://repositorio.febab.libertar.org/items/show/1084,"Natureza da pesquisa científica em biblioteconomia","Pesquisa Científica ^^ Biblioteconomia","O trabalho apresenta e discute de forma suscinta o aspecto científico da pesquisa em Biblioteconomia. Oferece também, em linhas gerais, algumas considerações e distinções sobre os diferentes campos de atuação da pesquisa técnica e científica numa Biblioteca. Concluindo, enfatiza a posição defendida pela autora, apresentando outras ideias semelhantes expostas por outros autores.","Ferreri, Gabriella Menni",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc20.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1085,http://repositorio.febab.libertar.org/items/show/1085,"Currículo de biblioteconomia: uma questão de mudança de orientação","Biblioteconomia (estudo e ensino)","Da necessidade de se reformular o currículo de graduação diminuindo-se as disciplinas dedicadas às atividades meio da biblioteca e, de contrapartida, criar-se disciplinas voltadas ao estudo das necessidades dos usuários. Da necessidade de se definir o que sejam tarefas técnicas e profissionais para propiciar a formação de bibliotecários em dois níveis: graduação, para a execução das tarefas rotineiras, e pós-graduação, para funções mais criativas de planejamento, administração, pesquisa e ensino.","Figueiredo, Nice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc21.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1072,http://repositorio.febab.libertar.org/items/show/1072,"Vantagens da utilização da CDU por todas as bibliotecas brasileiras","Tratamento da informação ^^ Classificação Decimal Universal ^^ Representação Descritiva","A publicação da edição média em língua portuguesa da CDU é uma oportunidade ideal para que os bibliotecários brasileiros meditem sobre as vantagens da adoção nacional do referido sistema, em bibliotecas tanto especializadas como públicas, recomendando-se nestas os números correspondentes às classes principais e os auxiliares comuns de lugar. A adoção recomendada proporcionaria ainda considerável economia de divisas, evadidas com a importação de edições norte-americanas da CDD.","Fonseca, Edson Nery da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc08.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1104,http://repositorio.febab.libertar.org/items/show/1104,"Implantação e organização de uma central de informações técnicas na celulosa nipo-brasileira S/A CENIBRA","Documentação ^^ Administração de biblioteca","Implantação, organização e funcionamento de uma Central de Informações Técnicas na Celulose Nipo-Brasileira S/A — CENIBRA. Apresentação de algumas atividades — realizadas e a serem desenvolvidas — tais como: aquisição e seleção do material bibliográfico; tratamento técnico da informação; análise dos documentos, ""Thesaurus""; Processos de disseminação da informação: pesquisa bibliográfica, circulação de periódicos, boletim informativo, empréstimo inter-bibliotecário.","Fulgêncio, Célia Maria de Oliveira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc40.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1068,http://repositorio.febab.libertar.org/items/show/1068,"Sistema de armazenamento e recuperação de material bibliográfico: uma abordagem sobre as regras catalográficas aplicadas","Tratamento da Informação ^^ Arquivamento e Recuperação da Informação","Este trabalho apresenta o sistema automatizado de processamento de informações bibliográficas implantado no INPE. Expõe a sistemática do preenchimento de formulários de entrada de dados no computador; normas não usuais de catalogação adotadas; relatórios de controle traduzidos pelas listagens de correção; subprodutos, com as opções oferecidas pelo sistema e o resultado, em forma de fichário, obtido como produto final.","Govedice, Celina C. ^^ Carvalho, Hulda O. de ^^ Baldovinotti, Janis A. ^^ Pisanelli, Regina C. ^^ Spilak, Sonia M. P. ^^ Siqueira, Vilma L. ^^ Monteiro, Keila M ^^ Vasconcellos, Newton M,",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc04.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1074,http://repositorio.febab.libertar.org/items/show/1074,"Resultados de um levantamento de perfis de interesse de usuários em biblioteconomia, documentação e ciência da informação","Serviço de Referência ^^ Disseminação Seletiva da Informação","Estudos de viabilidade para implantação de um Serviço de Disseminação Seletiva da Informação no IBICT foram efetuados visando a proporcionar aos estudiosos subsídios relevantes para seus trabalhos e pesquisas. Foram determinados os recursos bibliográficos disponíveis e os usuários do sistema. Foi utilizada linguagem natural e termos em língua inglesa a serem compatibilizados com os perfis dos usuários obtidos através de formulários. Dos 400 formulários remetidos 110 foram preenchidos e devolvidos apresentando-se os resultados da análise das respostas. No momento, a pequena massa de informações não justifica a automação de um DSI nas áreas de Biblioteconomia, Documentação e Ciência da Informação no Brasil.","Henriques, Thais Caldeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc10.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1075,http://repositorio.febab.libertar.org/items/show/1075,"A contribuição brasileira à bibliographie internationale de l'humanisme et de la renaissance",Bibliografias,"Um grupo de especialistas internacionais procura identificar, reunir e publicar sistematicamente uma bibliografia sobre o Humanismo e o Renascimento. Antecedem a esta bibliografia levantamentos de caráter internacional das obras datadas dos séculos XV e XVI. A partir de 1965 inicia-se a publicação anual da Bibliographie internationale de l'Humanisme et de la Renaissance. Estrutura desta Bibliografia, sua divisão sistemática e geográfica. Corpo de colaboradores. A contribuição brasileira é feita no Instituto de Estudos Brasileiros da Universidade de São Paulo.","Horch, Rosemarie Erika",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc11.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1098,http://repositorio.febab.libertar.org/items/show/1098,"As técnicas de marketing a serviço da biblioteconomia","Marketing de biblioteca","Identificação, dentro da Biblioteconomia, dos setores que podem ter um tratamento através do marketing. Análise de quatro campos de atuação da técnica de marketing — fins, mercado, produto e canais de distribuição — visando sua utilização no planejamento e organização dos serviços bibliotecários.","Jung, Maria do Rocio Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc34.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1135,http://repositorio.febab.libertar.org/items/show/1135,"Library Science and Library Education in the federal republic of Germany: some observations on the contemporary situation","Biblioteconomia (estudo e ensino) ^^ Ciência da Informação (estudo e ensino)","The first part of the paper deals with the development of library Science as an academic discipline in Germany,from the end of the 19th century until the present day, concentrating on the period since the Second World War when discussion centred on the place of library science within information science. Library science as a specialised information science clearly influences library education, which is dealt with in the second part of the paper. The various bodies responsible for library education, the existing library schools and their different statuses and tasks in training librarians for public libraries as well as academic libraries and for the several levels of library personnel, form a colourful picture of the situation today in the Federal Republic of Germany. It is symptomatic of today's situation that discussions have begun towards producing closer cooperation between libraries and documentation centres, a trend which may exert a general influence on future education for librarianship.","Kaegbein, Paul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc71.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1069,http://repositorio.febab.libertar.org/items/show/1069,"Controle Bibliográfico no Brasil: algumas reflexões","Tratamento da Informação ^^ Bibliografia ^^ Representação Descritiva","Comenta-se a ideia de controle bibliográfico subjacente na evolução principalmente da Bibliografia e da Catalogação. Descrevem-se alguns aspectos brasileiros, como a bibliografia nacional corrente, o depósito legal, a catalogação-na-fonte, o papel das bibliotecas e dos Cursos de Biblioteconomia no controle bibliográfico nacional.","Kohler, Relinda",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc05.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1091,http://repositorio.febab.libertar.org/items/show/1091,"Biblioteca pública ramal: perfil do barrio de Baeta Neves para sua programação","Bibliotecas Públicas ^^ Biblioteca Ramal","Pesquisa por amostragem, mediante entrevistas feitas, onde foram caracterizadas as preferências por leituras e programações culturais dos moradores do Bairro de Baeta Neves em São Bernardo do Campo, orientando a programação para a Biblioteca Pública Ramal que alí será instalada.","Leite, Maria de Lourdes ^^ Massaine, Doraci Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc27.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1116,http://repositorio.febab.libertar.org/items/show/1116,"A integração dos sistemas de informação no desenvolvimento nacional sua rapidez e sua eficácia dependem da consciência e responsabilidade profissionais dos bibliotecários","Sistemas de Informação ^^ Associativismo","A consciência e a responsabilidade profissionais dos bibliotecários condicionam a eficácia dos serviços e consequentemente a integração dos sistemas de informação no desenvolvimento nacional. Proposta de revisão do testemunho dessa consciência e responsabilidade.","Macedo, Celes de Azevedo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc52.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1143,http://repositorio.febab.libertar.org/items/show/1143,"Sistema de informação técnico-científica da EMPRABA - SITECE (RESUMO)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Enfoque de uma diretriz de transferência de tecnologia através de informação técnico-científica, na qual se baseia a criação de um Sistema Setorial de Pesquisa Agropecuária, alicerçada no modelo institucional da Empresa Brasileira de Pesquisa Agropecuária. Essa diretriz deu origem à criação do Departamento de Informação e Documentação — DID, cujas distribuições principais se encerram na identificação e intercâmbio das inovações e centros internacionais de pesquisas agropecuária e criação de mecanismos que promovam a difusão destas inovações a nível de empresa e nacional. São apresentadas as características estruturais e operacionais do sistema, a saber: 1 — Infraestrutura — constituída de uma unidade central de coordenação, três unidades regionais de conformidade com grandes regiões ecológicas do País, 22 unidades especializadas por produtos, a nível nacional, 24 unidades secundárias a nível estadual, nove unidades terciárias a nível nacional e 40 unidades autônomas; 2 — Atividades — desenvolvimento de coleções básicas e especializadas de periódicos, livros e referência do sistema, comutação bibliográfica, catálogos coletivos, diretórios, bibliografias analíticas e sinaléticas, banco de teses, pesquisa em andamento, documentação oficial, coleta internacional, sistemas de informação. Como características básicas do sistema coordenado no DID salientam-se: total descentralização do acervo; total independência das unidades componentes do sistema; prioridade total no atendimento ao usuário; e, convicção absoluta de que a informação se constitui em elemento essencial para o desenvolvimento econômico e bem-estar social da coletividade.","Machado, Ubaldino Dantas",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc79.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1080,http://repositorio.febab.libertar.org/items/show/1080,"Empréstimo de documentos: sua automação na SUDENE","Empréstimo de Materiais (automação) ^^ Processamento de Dados","Serviço de Empréstimo de Documentos, mediante processamento eletrônico de dados. Sistema autônomo, funciona com base no cadastro de pessoal da SUDENE, para identificação de leitores. Disciplina o empréstimo e os movimentos dele dependentes: devoluções, renovações, reservas e cobranças. Três tipos de boletins asseguram o ""input"" (empréstimos, leitores especiais e documentos implantados), gerando três arquivos: empréstimos, leitores e documentos. Saídas, com periodicidade pré-determinada, informam sobre devolução e circulação de documentos, leitores usuários do sistema, cobranças e relatórios de atividades. Inovação apresentada: criação do cadastro de documentos no momento de inclusão de um documento no sistema, isto é, quando solicitado por empréstimo.","Marques, Silva Augusta ^^ Sarda, Geruza Wacemberg",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc16.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1081,http://repositorio.febab.libertar.org/items/show/1081,"Aplicação da microfilmagem e do índice Kwic no tratamento de alguns materiais especiais","Microfilmes ^^ Kwic ^^ Tratamento da informação","Dada à dificuldade de controle e recuperação do material bibliográfico armazenado na Divisão de Documentação da SUDESUL, acrescida das necessidades de implantação de um bom sistema de recuperação das informações, criou-se um sistema que, unindo o microfilme ao processamento de dados, veio dar nova organização e novo tratamento a este material. A atualização e manutenção de um índice KWIC é explicada, assim como o sistema de microfilmagem e rotinas de preparação dos documentos.","Martau, Mariza de Castro ^^ Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castro ^^ Verle, Nanci",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc17.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1117,http://repositorio.febab.libertar.org/items/show/1117,"A experiência da Associação Paulista de Bibliotecários nas suas atividades no interior do estado através das seções regionais","Associação Profissional ^^ Biblioteconomia","Este trabalho relata a experiência da Associação Paulista de Bibliotecários, APB, com sede na Capital, para atingir o Interior do Estado através da implantação de Seções Regionais, apontando os resultados, propondo uma nova distribuição, devido a falhas, e sugerindo um programa de trabalho para outras Associações que queiram implantá-las.","Martorano, Maria Angélica Carneiro ^^ Hamar, Alfredo Américo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc53.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1133,http://repositorio.febab.libertar.org/items/show/1133,"Educação para biblioteconomia a nível de graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Graduação","Desde a criação da primeira Escola de Biblioteconomia, em 1910, até o momento da instalação do Departamento de Biblioteconomia e Documentação, da Universidade Estadual Paulista Júlio de Mesquita Filho, em Marília, Estado de São Paulo (1977), decorreu uma longa distância. A influência cultural europeia norteou os estudos universitários brasileiros no início deste século. Mais tarde, as técnicas norte-americanas trouxeram um avanço à Biblioteconomia Brasileira, e são responsáveis pela formação profissional da maioria dos bibliotecários atualmente atuantes. Hoje, novamente, voltamos à velha cultura europeia, para buscar orientação aos cursos de pós-graduação. Não mais é a França, mas sim a Inglaterra, a emprestar sua contribuição.","Mattos, Maria Antonia Ribas Pinke Belfort de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc69.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
