﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4426,http://repositorio.febab.libertar.org/items/show/4426,"Bibliotecas Universitárias e os indicadores do SINAES: estudo do caso UnB.",,"Este trabalho pretende obter resposta à seguinte questão: A Biblioteca Central da Universidade de Brasília (BCE/UnB) cumpre com todos os indicadores do Sistema Nacional de Avaliação da Educação Superior (SINAES) para o bom atendimento das necessidades de informação de seus usuários? Para fornecer resposta a esse questionamento, a metodologia adotada foi a análise documentária a partir de fontes de informações, documentos da Universidade de Brasília (UnB) e as publicações geradas pela Comissão Própria de Avaliação,no período 2014, para dar resposta às dimensões dos instrumentos de avaliação do SINAES, a saber: instalações físicas; instalações para o acervo e funcionamento; informatização. Tem-se por pressuposto que se essas dimensões não forem cumpridas, o público-alvo da BCE/UnB deixará de ser usuário e se converterá em não-usuário, tendo em vista não ter conseguido satisfazer suas necessidades de informação naquela biblioteca. Os resultados mostram que a BCE/UnB não está contribuindo no processo de ensino, extensão de os estudantes da UnB.","Silvestre, Flor Maria; Cunha, Murilo Bastos da ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_044.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4427,http://repositorio.febab.libertar.org/items/show/4427,"Clube do livro: uma inovação em Biblioteca Universitária. ",,"O artigo a seguir busca descrever a implantação de um projeto, denominado Clube do Livro, na Biblioteca da PUCPR Câmpus Maringá. O problema abordado neste artigo é pouca ou nenhuma leitura por parte dos universitários, de livros de entretenimento, por vontade própria. Observou-se que a leitura deste público na sua maioria são de obras relacionadas a sua área de estudo, principalmente e algumas vezes apenas em períodos de avaliações. Os objetivos deste trabalho são despertar o interesse pela leitura, nos universitários da Pontifícia Universidade Católica do Paraná (PUCPR) - Câmpus Maringá e auxiliar no desenvolvimento do senso crítico destes acadêmicos.","Ficht, Nadia ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_045.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4428,http://repositorio.febab.libertar.org/items/show/4428,"Colaboradores com deficiência intelectual atuando em bibliotecas: relatos de experiências da Biblioteca Central da UEPG em parceria com a APAE de Ponta Grossa - PR.",,"Este relato apresenta a experiência vivenciada pela Biblioteca Central - unidade Campus de Uvaranas da Universidade Estadual de Ponta Grossa, no projeto de inclusão de portadores de deficiência intelectual, do convênio firmado entre a Universidade e a Associação de Pais e Amigos dos Excepcionais – APAE de Ponta Grossa, durante o período de 2007 a 2015, cujos relatos se baseiam na experiência vivida com três estagiários, intitulados A, B e C. Considerando que o processo deve respaldar-se nas três etapas de preparação, qualificação e colocação, alguns questionamentos são apresentados em relação a essa inserção no ambiente de trabalho. Os objetivos foram além de relatar a experiência, elencar os problemas que ocorreram durante o período de atuação; indicar os encaminhamentos para sanar os referidos problemas e apresentar os pontos positivos e negativos da experiência vivida. Concluiu-se que, é possível contar com o apoio desse segmento social atuando como colaborador, que podem desenvolver principalmente o relacionamento afetivo-social e se sentirem úteis e capazes de realizar tarefas e aperfeiçoá-las ao longo de sua atuação. Os resultados, demonstraram uma tentativa de promover a inserção dos estagiários no contexto social do trabalho.","Santos, Maria Luzia Fernandes Bertholino dos et al.",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_046.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4429,http://repositorio.febab.libertar.org/items/show/4429,"Comissão técnica de catalogação de recursos informacionais: relato de experiência da implantação no Instituto Federal do Parana-IFPR. ",,"Observamos nas últimas décadas um aumento na produção e disseminação de documentos, decorrente da evolução tecnológica. Nesse cenário o profissional da informação deve dispor de ferramentas que assegurem a identificação, a organização e localização dos registros o conhecimento. O uso de tecnologias no serviço de bibliotecas crescem de forma constante, especialmente no que diz respeito a construção de formas de representação descritiva, agilizando processos e facilitando a recuperação da informação. O processo de catalogação requer a retirada de dados de um documento, os quais são transformados em uma ficha catalográfica ou num registro em formato MARC para a formação de um catálogo e consequente recuperação pelo usuário. O AACR2 serve como um padrão externo para inserir conteúdo no formato MARC. Nesse contexto, o presente trabalho tem por objetivo apresentar as estapas de criação de uma Comissão Técnica de Catalogação, bem como apontar as dificuldades e vantagens de ter um grupo de trabalho voltado para a padronização dos acervos das bibliotecas do IFPR. Dentre os objetivos específicos citamos: criação e divulgação de regras de catalogação; checagem por relatórios das atividades relativas a  catalogação; orientação dos bibliotecários responsáveis pela catalogação na unidade;  compartilhamento de planilhas com informações básicas de catalogação; padronização das atividades de catalogação. Por fim, aponta e analisa o estado atual da Comissão e sugere rotinas para que todas as bibliotecas sigam o mesmo padrão e possam, dessa forma, oferecer de maneiraorganizada e concisa o melhor trabalho para seus usuários, além de integrar o Catálogo da Rede Pergamum.","Elisete Lopes Cassiano; Cler Rosane Coldebella Muraro; Fabiane Ferreira; Hugo Avelar Cardoso Pires",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_047.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4430,http://repositorio.febab.libertar.org/items/show/4430,"Considerações sobre a importância de uma política de segurança da informação em bibliotecas. ",,"Esse artigo traz os conceitos de Engenharia Social, as estratégias de ataques utilizadas pelos engenheiros sociais e os tipos de ameaças e vulnerabilidades que podem ser exploradas por esses indivíduos. Além disso, relata quais ações são necessárias para o estabelecimento de uma segurança da informação efetiva. Detalha o que vem a ser uma Política de Segurança da Informação e os procedimentos necessários para dar ciência aos funcionários sobre a sua existência. Apresenta um estudo de caso sobre a Política de Segurança da Informação nas bibliotecas do Instituto Federal do Espírito Santo. Informa sobre as melhores maneiras para prevenir possíveis perdas, danos e destruição das informações presentes nessas unidades de informação. Os procedimentos utilizados para este estudo se alicerçam na realização de pesquisa bibliográfica constituída por livros e artigos científicos pertinentes ao tema proposto. Assim, busca analisar os efeitos de uma Política de Segurança da Informação nas Bibliotecas do referido instituto, destacando-se os aspectos ligados a fatores humanos. Além disso, a pesquisa teve como objetivos específicos levantar informações sobre a engenharia social, identificar os tipos de ameaças e vulnerabilidades que contribuem para a ação dos engenheiros sociais nessas bibliotecas e apresentar os propósitos de uma Política de Segurança da Informação. Os resultados obtidos a partir desse estudo poderão ser úteis para bibliotecas que apresentam características semelhantes e estão inseridas em instituições com realidades similares.","Leite, Bruno Pacheco Coelho",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_048.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4431,http://repositorio.febab.libertar.org/items/show/4431,"Construção de repositórios institucionais: a experiência da USP - unidades de São Carlos e Ribeirão Preto - (EESC, FDRP, ICMC, IFSC, IQSC/USP). ",,"Um repositório institucional foi criado pela equipe das bibliotecas do campus USP de São Carlos em parceria com o Centro de Tecnologia da Informação de São Carlos. Seu objetivo foi o armazenamento, a organização, a preservação e a disponibilização de documentos que registram a memória histórica das unidades. Para a criação da sua estrutura de representação, comum a todos os repositórios independente da unidade, foi usado o software DSpace e outras ferramentas auxiliares. Dez coleções foram definidas para atender às necessidades das unidades e o padrão de metadados utilizado foi o Dublin Core (DC). Por se tratar de um repositório que abrange vários tipos de materiais e suportes, foi necessária a customização de outros metadados. O processo de avaliação dos repositórios é contínuo, visando aprimoramentos e ajustes, assim como o acompanhamento das inovações tecnológicas e de sistemas para atualização de suas ferramentas de suportes.","Coletta, Teresinha das Graças et al.",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_049.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4432,http://repositorio.febab.libertar.org/items/show/4432,"Cooperação para o acesso do trabalhador à informação e conhecimento. ",,"Este trabalho parte do pressuposto que a cooperação entre o Serviço Social da Indústria –SESI e seu programa Indústria do Conhecimento – SESI-IC com a Fundição Tupy S/A é um elemento importante para viabilizar o acesso à informação e aquisição do conhecimento. Tem por objetivo relatar os resultados obtidos com as ações desenvolvidas no Projeto SESI/IC, visando o acesso do trabalhador à informação e conhecimento. No aspecto  metodológico, a pesquisa que fundamentou esse trabalho é caracterizada como exploratória, descritiva, de cunho quantitativo, qualitativo, fazendo uso do tipo estudo de caso. Utilizou como instrumentos de coleta de dados os relatórios anuais de frequência, de empréstimos de materiais da biblioteca e um questionário individual distribuído aos seus usuários, o que permitiu identificar a necessidade, a busca e o uso da informação na perspectiva do modelo de uso da informação. Concluiu que a implantação de uma unidade do projeto SESI/ IC, na Fundição Tupy S/A, resultou na promoção do acesso à informação e conhecimento do trabalhador da empresa. Verificou que os usuários da Biblioteca que fizeram uso efetivo da informação tiveram satisfeitas as necessidades de compreensão e esclarecimento de problemas; puderam determinar o que fazer; e, ainda, utilizaram como uso pessoal.","Godoy, Telma Tupy de; Hatakeyama, Kazuo ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_050.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4433,http://repositorio.febab.libertar.org/items/show/4433,"Descarte na coleção de periódicos da Biblioteca FAMED/HCPA. ",,"Este trabalho relata a experiência de descarte de parte da coleção de periódicos da Biblioteca FAMED/HCPA, da Universidade Federal do Rio Grande do Sul (UFRGS) e do Hospital de Clínicas de Porto Alegre (HCPA). Uma biblioteca universitária cuja especialidade envolve Medicina (curso criado em 1898) e Nutrição (curso criado em 2000), fundada em 1900, possuindo um acervo que data do final do século XIX. O desenvolvimento de coleções é uma atividade importantíssima para o futuro da Biblioteca, cujo acervo cresce a partir da aquisição de materiais selecionados dentro de uma política previamente estabelecida. A avaliação sistemática da coleção deve ser entendida como um processo contínuo, observando-se o uso e o interesse que o material disponível provoca, visto que o foco é a comunidade e o acervo deve estar adequado às suas necessidades. Optou-se fazer a avaliação de descarte nos títulos recebidos em doação, por não envolverem custos de aquisição para a Instituição. Até esta etapa do processo foram excluídos 404 títulos de um total de 1.205 existentes inicialmente. O acervo conta atualmente com 801 títulos, dos quais 71 ainda deverão ser analisados. Embora o processo ainda não tenha sido concluído podemos afirmar que a atividade foi positiva para o desenvolvimento de coleções da Biblioteca FAMED/HCPA, no que se refere ao desbastamento da coleção de periódicos e consequente otimização de seu espaço físico. Além disto houve o aprimoramento dos bibliotecários envolvidos, que passaram a conhecer melhor as particularidades da coleção, bem como discutiram seu desenvolvimento e descarte.","Flores, Helen Rose; Franzen, Liana; Teofano, Romilda Aparecida ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_051.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4434,http://repositorio.febab.libertar.org/items/show/4434,"Educação e gênero em publicações científicas brasileiras: um estudo a partir da base Educ@. ",,"O texto inicialmente conceitua Gênero e após discutir como o tema relata um estudo sobre a produção bibliográfica sobre Educação e Gênero disponível na Base de Dados Educ@, e publicada de 2010 a 2014. Trata-se de estudo bibliométrico que analisa os artigos incluídos na base eletrônica Educ@: publicações online de educação (http://educa.fcc.org.br), foi escolhida como fonte de informações, tendo em vista os 36 títulos de periódicos sobre Educação que arrola, bem como o fato de utilizar a metodologia SciELO (Scientific Eletronic Library Online -http://www.scielo.br), que possui recursos de busca que possibilitam a  recuperação de artigos digitais de origem nacional em formato integral. Como estratégia de busca foi utilizado índice de artigos, sendo nele eleitos os seguintes termos assim combinados: (1) “educação” and (2) “gênero” e (3) “gênero e educação”. A busca resultou na localização de 37 artigos que foramanalisados. Os resultados mostram um crescimento no número de artigos sobre Educação e Gênero constantes na base Educ@ nos anos de 2013 e 2014, o que reflete expansão da área, sendo uma de suas expressões o crescimento da produção científica. Na área de Educação, a discussão sobre Gênero precisa ser incentivada para ampliar os horizontes de todos os envolvidos (docentes, discentes e demais participantes da escola), diminuir os preconceitos e incentivar o respeito a diversidade.","Silva, Denise Regina Quaresma da;  Flores, Helen Rose ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_052.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4435,http://repositorio.febab.libertar.org/items/show/4435,"Elaboração de critérios de valoração para obras doadas para fins de patrimoniamento e desenvolvimento de coleções. ",,"Este trabalho pretende apresentar um Relato de Experiência sobre Elaboração e implantação de critérios de valoração para livros doados para o Sistema de Bibliotecas da Universidade Federal da Integração Latino-Americana - UNILA. Estes critérios foram elaborados com o objetivo de atender as necessidades do Setor de Patrimônio para fins contábeis. O texto também apresenta a metodologia utilizada para sua instauração e inserção na Política de Desenvolvimento de Coleções. Através de um quadro explicativo apresenta o procedimento para atingir o critério de valor a partir das características físicas e dados relacionados à publicação do material bibliográfico doado, possibilitando a atribuição do valor independente de análise do conteúdo literário.","Mingorance, Suzana ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_053.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4436,http://repositorio.febab.libertar.org/items/show/4436,"Empréstimo de sacola retornável junto aos livros numa biblioteca universitária do Espírito Santo: relato de experiência. ",,"Considerando o papel educativo que a biblioteca universitária deve realizar com seus usuários, o projeto objetiva conscientizar o público que frequenta a Biblioteca Central e utiliza o serviço de empréstimos de livros, para que esses sejam capazes de compreender seu importante papel na preservação do meio ambiente, fazendo-os refletir sobre suas atitudes no dia a dia, modificando o hábito de usar sacolas plásticas para acondicionar seus livros, substituindo-as por sacolas retornáveis, colaborando, assim, com a diminuição de intoxicação do ecossistema e com foco na sustentabilidade. Este trabalho tem o intuito de identificar, após uma avaliação final, onde se realizou um estudo de caso, com pesquisa exploratória, através de relatórios do Sistema Pergamum, a quantidade de usuários que optaram pela prática de empréstimos das sacolas ecológicas, bem como identificar possíveis sinistros, além de fazer uma avaliação quanto à durabilidade do material com que foram confeccionadas as sacolas, nesses últimos quatro anos de uso. Pretende-se, com tais ações, não somente informar a comunidade acadêmica sobre os prejuízos que as sacolas plásticas lançadas no meio ambiente têm causado ao nosso habitat natural, como também oferecer-lhes alternativas para substituí-las a médio e longo prazo, bem como disponibilizar uma vasta programação que mobilize nossos usuários de forma a reconhecer a responsabilidade social que todo cidadão deve ter.","Peixoto, Danielly Crystine; Barcellos, Marcileia Seibert de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_054.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4437,http://repositorio.febab.libertar.org/items/show/4437,"Empréstimo interbibliotecário na biblioteca da Universidade Federal da Grande Dourados.",,"Aborda o empréstimo interbibliotecário como uma das principais atividades da cooperação bibliotecária. Analisa a cooperação entre bibliotecas como uma das alternativas para superação de dificuldades econômicas e ampliação das condições de acesso à informação. Pesquisa nas bibliotecas universitárias da Universidade Federal da Grande Dourados e na Universidade Estadual de Mato Grosso do Sul o funcionamento do empréstimo entre bibliotecas a partir do acordo de cooperação técnica entre as duas instituições. Este contrato entre as duas universidades pode ser considerado um acordo de cooperação bibliotecária em que o empréstimo interbibliotecário é a principal atividade desenvolvida em conjunto. O resultado demonstra que cada biblioteca universitária está cooperando e sendo beneficiada pela cooperação com os empréstimos entre suas bibliotecas, justificando assim a manutenção do acordo.","Santos, Vagner Almeida dos; Alentejo, Eduardo da Silva ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_055.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4438,http://repositorio.febab.libertar.org/items/show/4438,"Estratégias em EAD na biblioteca universitária da Universidade Federal do Ceará. ",,"Apresenta resultado de estudo com objetivo de analisar, em termos estratégicos, o potencial das dimensões do Sistema de Bibliotecas da Universidade Federal do Ceará (SB/UFC) para ofertar serviços adequados às necessidades da Educação à Distância (EaD). O Plano Nacional de Educação (PNE) 2014-2024, Lei no 13.005 contempla estratégias e ações para alcançar as metas da EaD de expandir vagas na educação superior. Apoiando-se na abordagem da ecologia da informação busca-se conhecer o ambiente informacional da biblioteca, utilizando a Análise SWOT para coletar informações do seu ambiente interno e externo que servirão como insumo para a elaboração de estratégias informacionais. A pesquisa é classificada como exploratória e utilizou a entrevista não dirigida como instrumento de coleta de dados. Como considerações parciais, após a análise das entrevistas constatamos que os conteúdos informacionais de acesso aberto, como o Repositório Institucional (RI) e de acesso restrito como livros eletrônicos, foram considerados pontos fortes e quanto aos pontos fracos percebidos no SB/UFC para a atuação em EaD, um dos aspectos mais enfatizados foi o desconhecimento da metodologia de estudo-ensino e as tecnologias usadas em EaD, por parte dos bibliotecários.","Bezerra, Neiliane Alves; Sousa, Maria Marlene Rocha de; Mesquita, Margareth Figueiredo Nogueira ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_056.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4439,http://repositorio.febab.libertar.org/items/show/4439,"Estudo dos usuários dos serviços de referência da Biblioteca Central da Universidade Federal do Triângulo Mineiro. ",,"Pretende-se por meio desta pesquisa, identificar o perfil dos usuários reais dos serviços de referência da biblioteca central da Universidade Federal do Triângulo Mineiro, conhecer quais são as demandas pelos serviços ofertados e se o serviço de referência atende as suas expectativas no aspecto de direcionamento para a informação desejada. Utilizou-se da técnica da observação como metodologia para avaliar o comportamento do usuário perante a realização dos serviços oferecidos pelo setor de referência como a orientação ao uso das bases de dados e o levantamento bibliográfico. Para identificar os usuários que utilizam os serviços de referência de forma presencial, consultou-se uma lista de presença, no qual o usuário após ser atendido, o preenche com os seguintes dados: nome, assinatura, e-mail, curso e período e o tipo de serviço solicitado. Assim, por meio desse “livro de registro” é possível analisar quantitativamente e identificar superficialmente o perfil dos usuários que utilizam os serviços de referência presencial. Os resultados mostraram que os usuários reais do serviço de referência são predominantes do sexo feminino, os graduandos da área da saúde são os que mais o utilizam e que alguns serviços devem ser repensados de modo a se adequar a necessidade e realidade do usuário. Concluiu-se ainda que, os bibliotecários do Setor de Referência são profissionais que contribuem para a mediação entre a informação e o usuário.","Pinheiro, Alejandro de Campos ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_057.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4440,http://repositorio.febab.libertar.org/items/show/4440,"Estágio profissional na Cornell University Library – CUL: impressões e reflexões. ",,"O propósito desse artigo é descrever as principais impressões e reflexões decorrentes do estágio realizado na Cornell University Library - CUL através do programa de Mobilidade de Funcionários Técnicos Administrativos da Universidade Estadual de Campinas (Edital VRERI 051/2015). Para tanto apresento uma breve introdução, a dinâmica de trabalho, os mecanismos adotados pela CUL para garantir o acesso a informação e também o suporte dado pelas equipes das bibliotecas para atingir esse objetivo. Iniciativas da CUL na área de preservação da informação também são citadas, assim como, o trabalho desenvolvido no que se refere aos pontos de acesso a informação. A Cornell University Library tem um papel importante na promoção, divulgação e visibilidade do conhecimento criado na universidade, para tanto apresento o trabalho realizado com repositórios da produção científica e também de curadoria digital com vistas a potencializar a cooperação interna e externa dos seus recursos humanos. Apresento também a atuação da CUL no sentido de garantir a sua comunidade, bibliotecas com espaços e estruturas que favoreçam o aprendizado e a convivência. Ao final faço algumas considerações e recomendações que me parecem viáveis e aplicáveis à nossa realidade.","Cartaxo, Sandra Maria Carlos; Eldermire, Erin R B ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_058.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4441,http://repositorio.febab.libertar.org/items/show/4441,"Formação e desenvolvimento de coleções para E-Books. ",,"As bibliotecas universitárias brasileiras são instituições em constante evolução nos processos de gestão da informação impulsionados, principalmente, pelos progressos tecnológicos que alteram a forma de selecionar, adquirir, armazenar, organizar, gerenciar e disseminar a informação oriunda da natureza digital. Essas mudanças alteram a comercialização, o acesso e a difusão do conhecimento humano através dos e-books e provoca nas bibliotecas a necessidade de se adaptarem as mutações do mercado editorial. Nesse contexto, surgem possibilidades inovadoras de atuação no cenário da formação e desenvolvimento de coleções digitais. Nesse panorama, o presente estudo enfoca a formação de acervos dos e-books nas bibliotecas universitárias públicas do Brasil. Considerando que a seleção e aquisição de recursos digitais compreendem uma gama de questões especificas que necessitam de estudospara proporcionar facilidades na compra, gerenciamento, difusão e acesso. Diante desse painel, essa pesquisa objetiva apresentar um arcabouço teórico acerca do tema que convenha para colaborar com o processo decisório dos bibliotecários responsáveis pela aquisição dos e-books.","Martins, Robson Dias ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_059.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4442,http://repositorio.febab.libertar.org/items/show/4442,"Formação e gestão de coleção de instrumentos científicos do Departamento de Física - Instituto de Ciências Exatas da Universidade Federal de Minas Gerais/UFMG. ",,"Criado em 1963 o Departamento de Física da Universidade Federal de Minas Gerais (UFMG) abriga um conjunto expressivo de instrumentos científicos, passíveis de constituírem uma coleção, nos moldes do que define a literatura especializada. Percebendo a necessidade de preservação da memória institucional e por ser uma antiga aspiração de pesquisadores da instituição, e também baseada em outras iniciativas nacionais e internacionais, parte desses objetos já se encontram dispostos na biblioteca da instituição e em outros setores/laboratórios, incluindo a Sala de Demonstrações de Física. A proposta é inventariar, catalogar e disponibilizar cerca de 150 objetos para que a comunidade acadêmica e demais integrantes do público em geral tenham conhecimento e acesso a esse riquíssimo acervo que conta a história da evolução da física ao longo dos anos. O objetivo do presente trabalho é descrever o projeto que está em andamento, parceria entre a Biblioteca Prof. Manoel Lopes de Siqueira e a Sala de Demonstrações do Departamento de Física/UFMG.","Silva, Gislene Rodrigues da; Silva, Shirley Maciel; Nunes, Daniele Vieira ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_060.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4443,http://repositorio.febab.libertar.org/items/show/4443,"Gestão compartilhada: avaliação e organização do trabalho pedagógico da biblioteca com base nos indicadores do MEC. ",,"Apresenta uma retrospectiva do processo de avaliação de cursos no país, com ênfase nas bibliotecas. Divulga as atividades que o Sistema de Bibliotecas da Universidade Federal de Uberlândia (SISBI/UFU) tem desenvolvido nos últimos anos, referente à avaliação de cursos pelas comissões do Ministério da Educação (MEC). Descreve a parceria firmada com Pró-Reitoria de Graduação (PROGRAD) da universidade e com sua Divisão de Projetos Pedagógicos (DIPED) buscando contribuir com a melhoria da eficácia e qualidade das atividades de ensino e obter o conceito de excelência do MEC. Apresenta a consultoria prestada pelos bibliotecários de atendimento do SISBI/UFU, aos coordenadores de cursos de graduação da universidade, referente à elaboração e/ou revisão das bibliografias básica e complementar dos Projetos Pedagógicos. As ações descritas neste documento não se encerram com a apresentação do mesmo, na verdade trazer estas considerações à tona, faz com que os esforços sejam canalizados para se conquistar cada vez mais resultados satisfatórios pela biblioteca, tanto nas avaliações promovidas pela Comissão Própria de Avaliação, quanto nas avaliações conduzidas pelos representantes do MEC, visando a melhoria na qualidade da educação do país.","França, Maira Nani; Portela, Patricia de Oliveira ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_061.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
