﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4038,http://repositorio.febab.libertar.org/items/show/4038,"O Ambiente de qualidade em um sistema de informação e a aplicação do Programa 5S.",,"Analisa o Progrma 5S de administração, nascido no Japão no final da década de 60","Ferreira, Danielle Thiago",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_033.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4039,http://repositorio.febab.libertar.org/items/show/4039,"A Interaratividade do bibliotecário com os profissionais da saúde no auxílio à pesquisa científica.",,"Este trabalho visa avaliar o nível de conhecimento dos cirurgiões-dentistas, usuários da biblioteca do Conselho Regional de Odontologia de Minas Gerais (CROMG),","Castro, Denise Geralda Perdigão de^^Lima, Armando Antônio",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_034.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4040,http://repositorio.febab.libertar.org/items/show/4040,"Gestão de projetos em serviços de informação acadêmicos: experiência da UNESP.",,"apresenta a vivência da Biblioteca do Campus de Ilha Solteira","Fogolin, Dilnei Fátima^^Oliveira,Maria Rosangela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_035.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4041,http://repositorio.febab.libertar.org/items/show/4041,"Planejamento e gestão de sistemas de informação das bibliotecas universitárias brasileiras: novas tendências ou mudanças de paradigmas?",,"Aborda os enfoques dos 11 SNBUs realizados, e como se apresentam as autorias dos trabalhos e a inter- relação institucional entre eles","Población, Dinah Aguiar^^Noronha, Daisy Pires;Vergueiro, Waldomiro C. S^^Prazeres, Ana Paula Pereira dos^^Gonçalve Filho, Antonio Marcos^^Queiroz, Fernanda Mendes de^^Barbosa, Jeanne Beserra^^Almeida, Laucivaldo Cardoso de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_036.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4042,http://repositorio.febab.libertar.org/items/show/4042,"O projeto de conversão retrospectiva de registros bibliográficos: uma experiência do sistema de bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro.",,"Relata o Projeto de conversão retrospectiva de registros bibliográficos do Sistema de Bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro – PUC-Rio,","Perez, Dolores Rodriguez^^Lima, Patrícia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_037.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4043,http://repositorio.febab.libertar.org/items/show/4043,"Uma proposta fuzzy na avaliação de desempenho de bibliotecas universitárias brasileira.",,"Destaca a questão da avaliação dos serviços prestados em bibliotecas universitárias através de uma abordagem fuzzy.","Vanderlei Filho, Domingos^^Valença, Mêuser Jorge Silva^^Laudermir, Teresa Bernarda^^Silva, Giane da Paz Ferreira",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_038.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4044,http://repositorio.febab.libertar.org/items/show/4044,"Um modelo de previsão baseado em inteligência artificial na gestão de bibliotecas universitárias.",,"Aborda o problema de previsão em relação a demanda de usuários que buscam os serviços de uma biblioteca universitária.","Vanderlei Filho, Domingos^^Ferreira, Tiago Alessandro Espíndola^^Ludermir, Teresa Bernarda^^Valença, Mêuser Jorge Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_039.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4045,http://repositorio.febab.libertar.org/items/show/4045,"A infra-estrutura da Biblioteca Central da Universidade Estadual de Maringá em avaliação: uma contribuição necessária.",,"A Biblioteca é um recurso imprescindível, para o bom andamento, de qualquer curso oferecido por uma instituição de Ensino Superior, sendo esta, o suporte para o ensino pesquisa e extensão. Devido a essas características é que, escolhemos esse órgão como principal objeto deste estudo. O objetivo geral deste trabalho é mostrar a evolução dos indicadores de melhoria apontados para uma biblioteca cumprir suas metas. Para alcançarmos os resultados seguiu-se algumas etapas a saber: sugestões de funções para bibliotecas universitárias; evolução dos indicadores de melhoria pontados; análise avaliativa da evolução dos indicadores da Biblioteca Central da Universidade Estadual de Maringá. Dentre as principais conclusões destaca-se que a avaliação é importante para que repensamos os objetivos, os modos de atuação, e a administração, e sempre que possível, voltar ao ponto inicial para enfim examinar os efeitos causados, pois esta é na realidade a alavanca promotora de melhorias de uma instituição, devemos sempre usar a avaliação para impulsionar o processo evolutivo de auto-crítica. Sugere–se que cada Biblioteca baseie -se nos resultados da avaliação, para solucionar os seus problemas, ficando estes evidenciados a partir de um processo em que todos os envolvidos tenham plena consciência de sua responsabilidade na melhoria da qualidade.","Santos, Ademir Henrique dos^^Marques, Rosa Maria Romero",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_04.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4046,http://repositorio.febab.libertar.org/items/show/4046,"Gerenciamento de informação virtual em uma biblioteca universitária.",,"Relata as atividades referentes à criação de um site, para divulgar serviços e informações oferecidos pela Biblioteca do Centro de Ciências Sociais Aplicadas (CCSA) daUniversidade Federal de Pernambuco (UFPE).","Silva, Edilene Maria da^^Couto, Rosimeri Gomes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_040.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4047,http://repositorio.febab.libertar.org/items/show/4047,"O profissional da informação na indústria: habilidades e competências.",,"Identifica se  o profissional bibliotecário possui as habilidades e competências necessárias para atuar no mercado de informação especializada nas indústrias","Damasio, Edilson^^Longo, Rose Mary Juliano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_041.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4048,http://repositorio.febab.libertar.org/items/show/4048,"Informação & criatividade sob o prisma organizacional das bibliotecas universitárias: estratégias de sobrevivência.",,"Discute a informação e a criatividade no contexto organizacional das bibliotecas universitárias ","Pinheiro, Edna Gomes^^Sousa, Maria Isabel de Jesus",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_042.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4049,http://repositorio.febab.libertar.org/items/show/4049,"Conversão retrospectiva de registros bibliográficos.",,"Enfatiza a importância de se adotar um formato padrão para o qual os registros devem ser convertidos.","Hübner, Edwin",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_043.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4050,http://repositorio.febab.libertar.org/items/show/4050,"Rede Pergamum  a experiência da PUC-Rio e PUCPR.",,"Relata a implantação da Rede Pergamum PUC- Rio e PUC-PR","Mulholland, Elda",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_044.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4051,http://repositorio.febab.libertar.org/items/show/4051,"Avaliação do programa de capacitação de usuários do Sistema de Bibliotecas da UNICAMP.",,"Apresenta os resultados da avaliação efetuada pelos usuários que participaram do Programa de Integração e Capacitação de Usuários na UNICAMP ","Marquetis, Eliana Marciela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_045.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4052,http://repositorio.febab.libertar.org/items/show/4052,"Seminário sobre uso das ferramentas de acesso à informação através da Home Page.",,"Descreve a experiência acumulada da Divisão de Biblioteca e Documentação da Escola Superior de Agricultura","Garcia, Eliana Maria^^Ferraz, Kátia Maria de Andrade^^Carmo, Ligiana Clemente do^^Saad, Márcia Regina Migliorato",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_046.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4053,http://repositorio.febab.libertar.org/items/show/4053,"Information literacy education: integração pedagógica entre bibliotecários e docentes visando a competência em informação e o aprendizado ao longo da vida.",,"Discute-se o processo que envolve implantação da Information Literacy Education no ambiente acadêmico e a necessidade do estabelecimento de parcerias entre docentes, bibliotecários e administradores. ","Dudziak, Elisabeth Adriana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_047.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4054,http://repositorio.febab.libertar.org/items/show/4054,"Hemeroteca digital do CMU: projeto piloto.",,"Relato da experiência da Biblioteca do CMU, na elaboração, montagem, indexação de uma hemeroteca","Pazini, Elizabeth Maria Alcântara P.^^Scarpelini, Rosaelena",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_048.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4055,http://repositorio.febab.libertar.org/items/show/4055,"Serviço de informação: um instrumento para a integração universidade/ empresa.",,"Aborda o papel e a necessidade dos serviços de informação no processo de transferência de informação científica e tecnológica.","Silva, Eudes Garcez^^Marinho, Raimundo Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_049.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4056,http://repositorio.febab.libertar.org/items/show/4056,"Informação digital no contexto universitário: proposta de criação da Biblioteca Digital da Universidade Potiguar.",,"Neste artigo analisam-se as evoluções informacionais a partir do enfoque na gestão do conhecimento e o uso das tecnologias da informação e comunicação. Discute-se também o contexto da informação digital, seu papel e importância nas Instituições de Ensino Superior, especificamente, Universidades. Finalmente apresentam-se um esboço da construção do projeto de Biblioteca Digital da Universidade Potiguar.","Oliveira, Adriana Carla Silva de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_05.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4057,http://repositorio.febab.libertar.org/items/show/4057,"O comportamento etico e sua influência na era da informação .",,"Enfoque em alguns aspectos de ética e moral relacionados ao conhecimento e informação.","Paleta, Fátima Aparecida Colombo^^Paletta, Francisco Carlos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_050.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4058,http://repositorio.febab.libertar.org/items/show/4058,"Gerenciamento e estruturação de periódicos eletrônicos: a experiência do periódico ETD- Educação Temática Digital da Faculdade de Educação da Universidade Estadual de Campinas.",,"Destaca a necessidade de buscar na publicação impressa, uma solução para a questão da divulgação e distribuição de informações","Santos, Gildenir Carolino^^Passos, Rosemary",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_051.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4059,http://repositorio.febab.libertar.org/items/show/4059,"Produção intelectual da Faculdade de Educação da UNICAMP: o gerenciamento das dissertações e teses digitais pela biblioteca.",,"Estuda a viabilidade de uma biblioteca digital de teses e dissertações para melhoria na disseminação de informação","Santos, Gildenir Carolino^^Passos, Rosemary^^Amaral, Sérgio Ferreira do",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_052.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4060,http://repositorio.febab.libertar.org/items/show/4060,"O bibliotecário das universidades do Século XXI:  o que o mercado pede o que a escola forma.",,"Aborda o perfil do profissional da informação de acordo com as habilidades exigidas pelo mercado de trabalho","Cristianini, Gláucia Maria Saia^^Moraes, Juliana de Souza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_053.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4061,http://repositorio.febab.libertar.org/items/show/4061,"A biblioteca universitária e sua contribuição para decisões estratégicas em instituiçoões de ensino superior.",,"Apresenta o estado-da-arte dos modelos de Inteligência Competitiva – IC, visando a descrever, de forma breve, a evolução das atividades referentes a esta temática,","Wormsbecker, Ana Paula Soares^^Carvalho, Hélio Gomes de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_054.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4062,http://repositorio.febab.libertar.org/items/show/4062,"Sistema integrado de informação da área de ortodontia da FOP/UNICAMP.",,"Aponta o desenvolvimento de um Sistema Integrado de Informação (SI Orto) que atenda às necessidades da Área de Ortodontia da FOP/Unicamp no uso e transferência de informações","Ceccotti, Heloisa Maria",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_055.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4063,http://repositorio.febab.libertar.org/items/show/4063,"Personal Home Library a Biblioteca 24h no ar.",,"Enumera as funções e rotinas do Personal Home Library","Reinehr, Hilda Maria Fiuza Abras^^Oliveira, Elysio Mira Soares de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_056.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4064,http://repositorio.febab.libertar.org/items/show/4064,"As bibliotecas universitárias e as novas tecnologias da informação: ampliando os espaços da comunicação pedagógica.",,"Investiga se e como as bibliotecas universitárias federais brasileiras, a partir da adoção das novas tecnologias da informação e comunicação, têm contribuído para o processo de socialização do conhecimento.","Carvalho, Isabel Cristina Louzada",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_057.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4065,http://repositorio.febab.libertar.org/items/show/4065,"Gerenciando a biblioteca do amanhã: tecnlogias para otimização e agilização dos serviços de informação.",,"Apresenta as tecnologias que estão em sintonia com as necessidades das bibliotecas, voltadas a facilitar a vida dos usuários e reduzir esforços repetitivos","Nogueira, Isabel Cristina^^Gomes, Gláucia^^Abrunhosa, Jorge^^Costa, Maria Elizabeth de Oliveira ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_058.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4066,http://repositorio.febab.libertar.org/items/show/4066,"Elaboração de um site para a coleta de dados para a Rede de Bibliotecas da UNESP.",,"Apresenta o desenvolvimento de um programa on-line de Coleta dados para fins estatísticos com o objetivo de padronizar a coleta de dados ","Morales, Célia Silva Cruz^^Matos, Isabel Pereira de^^Antunes, Ana Maria Ramos^^Valério, Disleide Silvia^^Coito, Maria Irani^^Vicentini, Priscila Carreira Bittencourt^^Clemente, Suely de Brito^^Scudeler, Juliano Caires",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_059.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4067,http://repositorio.febab.libertar.org/items/show/4067,"O Consórcio CRUESP/Bibliotecas: a gestão compartilhada e participativa no estabelecimento de diretrizes futuras.",,"O Consórcio CRUESP/Bibliotecas, Conselho de Reitores das Universidades Estaduais Paulistas, dos Sistemas de Bibliotecas da USP, UNESP e UNICAMP, iniciado há três anos, hoje consolida-se com o oferecimento de serviços compartilhados aos usuários das três Universidades. Esse trabalho apresenta um breve histórico do Consórcio que hoje reúne  82 Bibliotecas, um acervo de aproximadamente 5 milhões de itens de documentos e atende a mais de 100.000 usuários. Mostra os produtos já implantados, as propostas de gestão compartilhada e o planejamento de ações futuras visando o uso de novas tecnologias para os três Sistemas de Bibliotecas.","Ferrari, Adriana Cybele^^Vicentini, Luiz Atilio^^Fujota, Mariângela Spotti Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_06.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4068,http://repositorio.febab.libertar.org/items/show/4068,"Uso de bases de dados na Biblioteca de Pós-Graduação em Odontologia do CCS/UFPB.",,"Relata uma experiência acumulada no uso das bases de dados on-line BBO (Bibliografia Brasileira de Odontologia) e LILACS (Literatura Latino- Americana e do Caribe em Ciências da Saúde)","Lima, Izabel França de^^Sousa, Beatriz Alves de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_060.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4069,http://repositorio.febab.libertar.org/items/show/4069,"Acesso à  base de dados online: rotina de treinamento para usuários da Biblioteca Central da FURB.",,"Relata a evolução dos serviços de informação, desde o início dos anos noventa até os dias atuais e mostra o programa e metodologias utilizadas para divulgar o serviço","Moser, Evanilde Maria^^Accetta, Izildinha Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_061.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4070,http://repositorio.febab.libertar.org/items/show/4070,"Sistemas de informação: um breve histórico e sua aplicabilidade em bibliotecas universitárias.",,"Aponta para a importância da participação ativa dos dirigentes,a identificação das necessidades de informação, a definição dos requisitos dos sistemas a serem implantados","Oliveira, Jacqueline Rodrigues de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_062.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4071,http://repositorio.febab.libertar.org/items/show/4071,"PRO- Ilha Videoteca Itinerante- uma nova forma de apoio às comunidades externas à universidade.",,"Relata as ações passadas dentro de um projeto educacional de uma videoteca com as características ressaltadas é levado às comunidades externas à Universidade","Fortes, Janny Linhares",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_063.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4072,http://repositorio.febab.libertar.org/items/show/4072,"E-THESES do CID: resultados da nova metodologia de criação de teses eletrônicas.",,"Aborda aspectos relacionados com a criação de acervos eletrônicos de teses e dissertações (“e-theses”), incluindo estruturas de “links” e metodologias desenvolvidas com ferramentas do mercado.","Vilan Filho, Jayme Leiro",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_064.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4073,http://repositorio.febab.libertar.org/items/show/4073,"Educação e competência: a proposta do SENAC- SP no curso de pós-graduação Lato Sensu "" Gerenciando Informação para a Gestão do Conhecimento"".",,"Apresenta a proposta do SENAC-SP para o curso de pós-graduação Lato Sensu “Gerenciando a Informação para a Gestão do Conhecimento”, com base nos métodos de uma educação orientada para o desenvolvimento de competências e habilidades.","Passos, Jeane R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_065.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4074,http://repositorio.febab.libertar.org/items/show/4074,"Portal Legislação Educacional SENAC- SP.",,"Disserta sobre a abrangência do Portal, etapas de elaboração, seu significado para o SENAC, enquanto instituição de Formação Profissional,","Assunção, Zilian N.^^Cardoso, Eduardo B.^^Passos, Jeane D. R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_066.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4075,http://repositorio.febab.libertar.org/items/show/4075,"Tesauro: um instrumento de representação do conhecimento em sistemas de recuperação da informação.",,"Aponta para a importância do tesauro como recurso auxiliar num sistema de recuperação da informação","Jesus, Jerocis Botelho Marques de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_067.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4076,http://repositorio.febab.libertar.org/items/show/4076,"Verdes sinais de esperança? a experiência da biblioteca da área de Engenharia- BAE UNICAMP, com o trabalho dos reeducandos do presídio ""Ataliba Nogueira"".",,"Relata a experiência da parceria entre a Biblioteca da Universidade Estadual de Campinas- UNICAMP e o Presídio ""Ataliba Nogueira""","Pereira, Joana D'Arc da Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_068.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4077,http://repositorio.febab.libertar.org/items/show/4077,"Catálogo online: disponibilização das bibliotecas universitárias brasileiras.",,"Analisa os catálogos oferecidos pelas bibliotecas universitárias do Brasil e verifica a metodologia para o funcionamento desses catálogos de bibliotecas, que já oferecem o link nos catálogos para texto o texto completo","Guedes, Joana Barbosa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_069.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
