﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1082,http://repositorio.febab.libertar.org/items/show/1082,"Banco de dados para controle de cláusulas contratuais significativas, constantes dos contratos de financiamentos","Banco de Dados ^^ Indexação (biblioteconomia) ^^ Arquivamento e Recuperação da Informação","Partindo de dados obtidos nos contratos de financiamentos em moeda nacional e estrangeira existentes nos arquivos da CHESF — Companhia Hidroelétrica do São Francisco, foi montado um Banco de Dados por processos manuais sobre dados contratuais fixos significativos constantes nesses Contratos. O sistema funciona pela Indexação Coordenada, com fichas memórias de cada termo e a recuperação das informações é feita diretamente ao arquivo-cadastro e através de arquivos índices que além de servir de acesso e interligar os demais arquivos, armazenam também informações a respeito de sí mesmos.","Pimentel, Cléa Dubeux Pinto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc18.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1086,http://repositorio.febab.libertar.org/items/show/1086,"Carro-biblioteca: uma atividade de extensão universitária da Faculdade de Biblioteconomia e Comunicação da Universidade Federal do Rio Grande do Sul",Carro-Biblioteca,"Visa o presente trabalho a oferecer uma visão objetiva da atividade pioneira que vem sendo desenvolvida pelo Carro-Biblioteca n.° 1. Essa atividade oportuniza visitas diárias às vilas pobres da periferia de Porto Alegre, fazendo empréstimo de livros didáticos e recreativos, auxiliando pesquisas e desenvolvendo as seguintes atividades de extensão: Teatro de Fantoches, Hora do Conto e sessões de cinema.","Petry, Zahyra de Albuquerque ^^ Antunes, Walda de Andrade ^^ Silva, Carlos Luiz",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc22.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1147,http://repositorio.febab.libertar.org/items/show/1147,"Periódicos (RESUMO)",Periódicos,"Visando mostrar como e porque é concentrado o serviço de periódicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e as vantagens desta centralização, foram dadas informações sobre os seguintes pontos: 1 — Aquisição de Periódicos e sugestões para aquisição. Coleção básica de periódicos — títulos selecionados por pesquisadores da EMBRAPA, CNPq, CEPLAC e ICA, sendo adquiridos para as 42 Unidades. Aquisição — além da coleção básica e dos títulos especializados, são colocados periódicos nos três Centros de Recursos. Periódicos nacionais — são adquiridos diretamente com o editor, e na sua maioria para todas as Unidades, sendo que para 1977 estão sendo assinados 75 títulos. Periódicos estrangeiros — foram adquiridos para 1977 um total de 1302 títulos com 4.951 assinaturas. Enriquecimento de coleções — têm-se cerca de 18.302 títulos na coleção de periódicos da EMBRAPA, sem contar as duplicações. 2 — Encadernação — a coleção atrasada está sendo toda encadernada em Brasília, antes de ser enviada para as Unidades. 3 — Sistema centralizado de registro — recebimento; controle por sistema automatizado; e remessa para as Unidades, que é feita semanalmente. 4 — Periódicos Agropecuários — informação semanal dos sumários de alguns periódicos estrangeiros que são assinados, neste são indexados 312 títulos que estão nos três Centros de Recursos. 5 — Catálogo coletivo de Periódicos da EMBRAPA — edição preliminar do catálogo, em convênio com o IBICT/CCPN, sendo incluídas as coleções dos Centros Nacionais, UEPAEs e algumas Empresas Estaduais. 6 — Análise de Periódicos Nacionais — que é feita pelos Setores de Informação e Documentação — SID. Estão, em anexo ao trabalho, uma lista de coleção básica de periódicos estrangeiros, títulos e periódicos nacionais e periódicos estrangeiros assinados para 1977.","Pedreira, Rosa Edite L. Alves",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc83.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1073,http://repositorio.febab.libertar.org/items/show/1073,"Classificação Decimal Universal: proposta de extensão da Divisão Comum de Lugar para o Brasil","Tratamento da informação ^^ Classificação Decimal Universal ^^ Representação Descritiva","Proposta de Extensão da Divisão Comum de Lugar para o Brasil como divisão direta dos números já estabelecidos pelo IBICT/CDU para os estados brasileiros, de acordo com a divisão elaborada pelo Instituto Brasileiro de Geografia para microrregiões municípios e distritos, aprovada pela CONPLAN-GE, adotada oficialmente pela CONPLANE para o sistema estatístico nacional.","Pandolfi, Maria Hedy ^^ Schreiner, Heloisa Benetti",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc09.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1100,http://repositorio.febab.libertar.org/items/show/1100,"Sistema de informação documentária do ministério do interior","Sistemas de informação ^^ Documentação","A heterogeneidade e a multiplicidade de assuntos, a característica espacial, em contrapartida à setorial, adotada no desempenho de suas atividades, fez com que o Ministério do Interior, sistematizasse suas informações, através do Sistema de Informações para o Planejamento, Coordenação e Controle — SI PLAN. O Subsistema de Referência Documentária — SRD é o instrumento que permite sistematizar as atividades documentárias na rede do MINTER. Operando alguns de seus módulos, está apto a participar e a integrar outros sistemas congêneres.","Neves, Angela Maria Crespo Queiroz ^^ Faria, Eladir de ^^ Santos, Osmar Araújo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc36.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1129,http://repositorio.febab.libertar.org/items/show/1129,"Comissões Nacionais","Comissão Permanente ^^ Associativismo","Seja nossa primeira manifestação a de agradecimento ao honroso convite que recebemos da Presidência deste Congresso para apresentar um dos temas do Painel sobre Movimento Associativo. É oportuno esclarecer que face a responsabilidade a nós outorgada, foi grande a nossa preocupação em colaborar a altura da seriedade do assunto. Todavia, apesar de todos os esforços dispendidos junto às Presidências das diversas Comissões, não conseguimos de algumas os esclarecimentos indispensáveis à estrutura do trabalho. Alguns deles, nos foram fornecidos verbalmente pela digna Presidência da FEBAB. Pelos motivos antes expostos nos excusamos de eventuais falhas ou omissões.","Moretti, Dina Maria Bueno",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc65.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1115,http://repositorio.febab.libertar.org/items/show/1115,"Orientação bibliográfica na área agrícola","Orientação bibliográfica","A situação dos Cursos de Orientação Bibliográfica para pós-graduados foi analisada através de um levantamento entre 54 bibliotecas agrícolas, constatando-se que a maioria delas não desenvolve tal atividade. Considerando a importância desses cursos como um dos instrumentos de trabalho para o pesquisador, a equipe de bibliotecários da Escola Superior de Agricultura ""Luiz de Queiroz"" expõe a experiência desenvolvida neste setor, com o intuito de estimular a realização de cursos similares.","Moretti, Dina Maria Bueno ^^ Rocha, Sonia Correa da ^^ Carvalho, Maria Elisabeth Ferreira de ^^ Poggiani, Marialice Metzker ^^ Alessi, Clóris ^^ Simão, Odette",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc51.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1114,http://repositorio.febab.libertar.org/items/show/1114,"Guia de periódicos brasileiros em ciências agrícolas","Periódicos ^^ Bibliotecas Especializadas","A cada dia surgem novos títulos de periódicos e para que possamos estar atualizados é necessário utilizarmos a pesquisa, a fim de englobarmos o que há de mais moderno no campo das Ciências Agrícolas.","Monteiro, Isane Therezinha Zahluth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc50.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1099,http://repositorio.febab.libertar.org/items/show/1099,"Subsistema de informação documentária um auxiliar do sistema nacional de informação","Sistemas de informação ^^ Documentação","Paralelo entre o S.I.D. (Sistema de Informação documentário) e o S.l.(Sistema de Informação). Seus problemas, suas colaborações, a tecnologia e a política. A transformação das Bibliotecas em centro de Documentação para constituir a retaguarda das atividades do S.l.","Monteagudo, Rosalvi Maria Teófilo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc35.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1121,http://repositorio.febab.libertar.org/items/show/1121,"Controle bibliográfico nacional","Controle Bibliográfico Universal","Altamente significativo o fato de estar promovendo a UNESCO, este ano. Conferência Intergovernamental sobre Bibliografias Nacionais — ano em que a IFLA (International Federation of Library Associations and Institutions) comemora seu cinquentenário de existência. Se, por um lado, remonta àqueles pioneiros, a filosofia do Controle Bibliográfico Universal (CBU), por outro, devem ser atribuídos, à Conferência sobre Princípios de Catalogação, organizada em Paris, em 1961, os fundamentos de um grande edifício, do qual, o CBU pode ser considerado a cúpula.","Monte-Môr, Jannice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc57.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1141,http://repositorio.febab.libertar.org/items/show/1141,"Bibliotecas dos cursos de pós-graduação em educação no Brasil: estudo comparado","Biblioteca Univesitária ^^ Pós-Graduação","A pesquisa inclui 40 bibliotecas (sendo 22 ""centrais"", 13 setoriais, 1 centro de documentação e 1 banco de dados, ligados a 15 universidades federais, 3 estaduais, 5 privadas e 4 instituições de pesquisa, distribuídas por 11 estados da Federação e no DF) que atendem estudantes, professores e pesquisadores da área de Pós-Graduação em Educação no Brasil. Os dados coletados mediante questionário estão tabulados em 20 quadros estatísticos enquanto que o diagnóstico global inclui considerações sobre as bibliotecas centrais e as setoriais universitárias; um ""perfil coletivo"" com as características destas últimas, segundo os manipulados; e estudo do acervo, a idade e idiomas da coleção, incluindo os periódicos; os processos técnicos; a rotatividade do acervo, o pessoal bibliotecário e auxiliar e o orçamento das bibliotecas. As bibliotecas centrais estão em etapas diferentes de organização e de relacionamento sistêmico com as setoriais, não havendo um modelo único para todas elas, sendo a ""descentralização coordenada"" (com a centralização administrativa e técnica) a fórmula proposta em alguns casos. Algumas ""setoriais"" não dependem das ""centrais"" havendo mesmo incompatibilidades técnicas entre elas. O treinamento de usuário é incipiente, informal e descontinuado e os serviços interbibiotecários ainda subdesenvolvidos, mas medidas estão sendo propostas para a integração das bibliotecas em redes e para o desenvolvimento de intercâmbio (sobretudo por comutação e reprografia) como para maximizar o uso do acervo e para enfrentar problemas com o aumento do preço dos livros e periódicos e as dificuldades na importação de material bibliográfico.","Miranda, Antonio",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc77.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1109,http://repositorio.febab.libertar.org/items/show/1109,"Biblioteconomia biomédica nos países em desenvolvimento: um enfoque internacional","Bibliotecas Especializadas ^^ Biomedicina","O subdesenvolvimento causa problemas de todos os tipos para bibliotecários biomédicos. Consultores estrangeiros nem sempre são eficazes e os bibliotecários frequentemente necessitam treinamento especializado, embora estudo em nações industrializadas possa ter efeitos negativos. Um programa regional de treinamento baseado numa grande biblioteca biomédica, e não numa escola de Biblioteconomia, foi implementado com êxito no Brasil. O ""status"" só é adquirido através de serviços aos usuários da biblioteca. O acervo de uma biblioteca biomédica num país em desenvolvimento deve ser especializado, e o material requer manipulação especial. É difícil a aquisição de obras publicadas em países industrializados organizando-se para isso sistemas complexos de permuta. As bibliotecas são relativamente pequenas sendo essencial a cooperação, que pode ser feita com as maiores bibliotecas médicas e científicas do mundo, sendo que a América do Sul já tem uma rede regional. Muitas vezes, é mais fácil conseguir equipamento que utilizá-lo com eficiência. As condições de saúde em países em desenvolvimento estão melhorando, embora haja muito que fazer; o caminho para frente é pela formação de redes regionais.","McCarthy, Cavan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc45.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1133,http://repositorio.febab.libertar.org/items/show/1133,"Educação para biblioteconomia a nível de graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Graduação","Desde a criação da primeira Escola de Biblioteconomia, em 1910, até o momento da instalação do Departamento de Biblioteconomia e Documentação, da Universidade Estadual Paulista Júlio de Mesquita Filho, em Marília, Estado de São Paulo (1977), decorreu uma longa distância. A influência cultural europeia norteou os estudos universitários brasileiros no início deste século. Mais tarde, as técnicas norte-americanas trouxeram um avanço à Biblioteconomia Brasileira, e são responsáveis pela formação profissional da maioria dos bibliotecários atualmente atuantes. Hoje, novamente, voltamos à velha cultura europeia, para buscar orientação aos cursos de pós-graduação. Não mais é a França, mas sim a Inglaterra, a emprestar sua contribuição.","Mattos, Maria Antonia Ribas Pinke Belfort de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc69.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1117,http://repositorio.febab.libertar.org/items/show/1117,"A experiência da Associação Paulista de Bibliotecários nas suas atividades no interior do estado através das seções regionais","Associação Profissional ^^ Biblioteconomia","Este trabalho relata a experiência da Associação Paulista de Bibliotecários, APB, com sede na Capital, para atingir o Interior do Estado através da implantação de Seções Regionais, apontando os resultados, propondo uma nova distribuição, devido a falhas, e sugerindo um programa de trabalho para outras Associações que queiram implantá-las.","Martorano, Maria Angélica Carneiro ^^ Hamar, Alfredo Américo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc53.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1081,http://repositorio.febab.libertar.org/items/show/1081,"Aplicação da microfilmagem e do índice Kwic no tratamento de alguns materiais especiais","Microfilmes ^^ Kwic ^^ Tratamento da informação","Dada à dificuldade de controle e recuperação do material bibliográfico armazenado na Divisão de Documentação da SUDESUL, acrescida das necessidades de implantação de um bom sistema de recuperação das informações, criou-se um sistema que, unindo o microfilme ao processamento de dados, veio dar nova organização e novo tratamento a este material. A atualização e manutenção de um índice KWIC é explicada, assim como o sistema de microfilmagem e rotinas de preparação dos documentos.","Martau, Mariza de Castro ^^ Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castro ^^ Verle, Nanci",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc17.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1080,http://repositorio.febab.libertar.org/items/show/1080,"Empréstimo de documentos: sua automação na SUDENE","Empréstimo de Materiais (automação) ^^ Processamento de Dados","Serviço de Empréstimo de Documentos, mediante processamento eletrônico de dados. Sistema autônomo, funciona com base no cadastro de pessoal da SUDENE, para identificação de leitores. Disciplina o empréstimo e os movimentos dele dependentes: devoluções, renovações, reservas e cobranças. Três tipos de boletins asseguram o ""input"" (empréstimos, leitores especiais e documentos implantados), gerando três arquivos: empréstimos, leitores e documentos. Saídas, com periodicidade pré-determinada, informam sobre devolução e circulação de documentos, leitores usuários do sistema, cobranças e relatórios de atividades. Inovação apresentada: criação do cadastro de documentos no momento de inclusão de um documento no sistema, isto é, quando solicitado por empréstimo.","Marques, Silva Augusta ^^ Sarda, Geruza Wacemberg",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc16.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1143,http://repositorio.febab.libertar.org/items/show/1143,"Sistema de informação técnico-científica da EMPRABA - SITECE (RESUMO)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Enfoque de uma diretriz de transferência de tecnologia através de informação técnico-científica, na qual se baseia a criação de um Sistema Setorial de Pesquisa Agropecuária, alicerçada no modelo institucional da Empresa Brasileira de Pesquisa Agropecuária. Essa diretriz deu origem à criação do Departamento de Informação e Documentação — DID, cujas distribuições principais se encerram na identificação e intercâmbio das inovações e centros internacionais de pesquisas agropecuária e criação de mecanismos que promovam a difusão destas inovações a nível de empresa e nacional. São apresentadas as características estruturais e operacionais do sistema, a saber: 1 — Infraestrutura — constituída de uma unidade central de coordenação, três unidades regionais de conformidade com grandes regiões ecológicas do País, 22 unidades especializadas por produtos, a nível nacional, 24 unidades secundárias a nível estadual, nove unidades terciárias a nível nacional e 40 unidades autônomas; 2 — Atividades — desenvolvimento de coleções básicas e especializadas de periódicos, livros e referência do sistema, comutação bibliográfica, catálogos coletivos, diretórios, bibliografias analíticas e sinaléticas, banco de teses, pesquisa em andamento, documentação oficial, coleta internacional, sistemas de informação. Como características básicas do sistema coordenado no DID salientam-se: total descentralização do acervo; total independência das unidades componentes do sistema; prioridade total no atendimento ao usuário; e, convicção absoluta de que a informação se constitui em elemento essencial para o desenvolvimento econômico e bem-estar social da coletividade.","Machado, Ubaldino Dantas",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc79.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1116,http://repositorio.febab.libertar.org/items/show/1116,"A integração dos sistemas de informação no desenvolvimento nacional sua rapidez e sua eficácia dependem da consciência e responsabilidade profissionais dos bibliotecários","Sistemas de Informação ^^ Associativismo","A consciência e a responsabilidade profissionais dos bibliotecários condicionam a eficácia dos serviços e consequentemente a integração dos sistemas de informação no desenvolvimento nacional. Proposta de revisão do testemunho dessa consciência e responsabilidade.","Macedo, Celes de Azevedo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc52.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1091,http://repositorio.febab.libertar.org/items/show/1091,"Biblioteca pública ramal: perfil do barrio de Baeta Neves para sua programação","Bibliotecas Públicas ^^ Biblioteca Ramal","Pesquisa por amostragem, mediante entrevistas feitas, onde foram caracterizadas as preferências por leituras e programações culturais dos moradores do Bairro de Baeta Neves em São Bernardo do Campo, orientando a programação para a Biblioteca Pública Ramal que alí será instalada.","Leite, Maria de Lourdes ^^ Massaine, Doraci Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc27.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1069,http://repositorio.febab.libertar.org/items/show/1069,"Controle Bibliográfico no Brasil: algumas reflexões","Tratamento da Informação ^^ Bibliografia ^^ Representação Descritiva","Comenta-se a ideia de controle bibliográfico subjacente na evolução principalmente da Bibliografia e da Catalogação. Descrevem-se alguns aspectos brasileiros, como a bibliografia nacional corrente, o depósito legal, a catalogação-na-fonte, o papel das bibliotecas e dos Cursos de Biblioteconomia no controle bibliográfico nacional.","Kohler, Relinda",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc05.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1135,http://repositorio.febab.libertar.org/items/show/1135,"Library Science and Library Education in the federal republic of Germany: some observations on the contemporary situation","Biblioteconomia (estudo e ensino) ^^ Ciência da Informação (estudo e ensino)","The first part of the paper deals with the development of library Science as an academic discipline in Germany,from the end of the 19th century until the present day, concentrating on the period since the Second World War when discussion centred on the place of library science within information science. Library science as a specialised information science clearly influences library education, which is dealt with in the second part of the paper. The various bodies responsible for library education, the existing library schools and their different statuses and tasks in training librarians for public libraries as well as academic libraries and for the several levels of library personnel, form a colourful picture of the situation today in the Federal Republic of Germany. It is symptomatic of today's situation that discussions have begun towards producing closer cooperation between libraries and documentation centres, a trend which may exert a general influence on future education for librarianship.","Kaegbein, Paul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc71.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1098,http://repositorio.febab.libertar.org/items/show/1098,"As técnicas de marketing a serviço da biblioteconomia","Marketing de biblioteca","Identificação, dentro da Biblioteconomia, dos setores que podem ter um tratamento através do marketing. Análise de quatro campos de atuação da técnica de marketing — fins, mercado, produto e canais de distribuição — visando sua utilização no planejamento e organização dos serviços bibliotecários.","Jung, Maria do Rocio Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc34.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1075,http://repositorio.febab.libertar.org/items/show/1075,"A contribuição brasileira à bibliographie internationale de l'humanisme et de la renaissance",Bibliografias,"Um grupo de especialistas internacionais procura identificar, reunir e publicar sistematicamente uma bibliografia sobre o Humanismo e o Renascimento. Antecedem a esta bibliografia levantamentos de caráter internacional das obras datadas dos séculos XV e XVI. A partir de 1965 inicia-se a publicação anual da Bibliographie internationale de l'Humanisme et de la Renaissance. Estrutura desta Bibliografia, sua divisão sistemática e geográfica. Corpo de colaboradores. A contribuição brasileira é feita no Instituto de Estudos Brasileiros da Universidade de São Paulo.","Horch, Rosemarie Erika",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc11.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1074,http://repositorio.febab.libertar.org/items/show/1074,"Resultados de um levantamento de perfis de interesse de usuários em biblioteconomia, documentação e ciência da informação","Serviço de Referência ^^ Disseminação Seletiva da Informação","Estudos de viabilidade para implantação de um Serviço de Disseminação Seletiva da Informação no IBICT foram efetuados visando a proporcionar aos estudiosos subsídios relevantes para seus trabalhos e pesquisas. Foram determinados os recursos bibliográficos disponíveis e os usuários do sistema. Foi utilizada linguagem natural e termos em língua inglesa a serem compatibilizados com os perfis dos usuários obtidos através de formulários. Dos 400 formulários remetidos 110 foram preenchidos e devolvidos apresentando-se os resultados da análise das respostas. No momento, a pequena massa de informações não justifica a automação de um DSI nas áreas de Biblioteconomia, Documentação e Ciência da Informação no Brasil.","Henriques, Thais Caldeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc10.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1068,http://repositorio.febab.libertar.org/items/show/1068,"Sistema de armazenamento e recuperação de material bibliográfico: uma abordagem sobre as regras catalográficas aplicadas","Tratamento da Informação ^^ Arquivamento e Recuperação da Informação","Este trabalho apresenta o sistema automatizado de processamento de informações bibliográficas implantado no INPE. Expõe a sistemática do preenchimento de formulários de entrada de dados no computador; normas não usuais de catalogação adotadas; relatórios de controle traduzidos pelas listagens de correção; subprodutos, com as opções oferecidas pelo sistema e o resultado, em forma de fichário, obtido como produto final.","Govedice, Celina C. ^^ Carvalho, Hulda O. de ^^ Baldovinotti, Janis A. ^^ Pisanelli, Regina C. ^^ Spilak, Sonia M. P. ^^ Siqueira, Vilma L. ^^ Monteiro, Keila M ^^ Vasconcellos, Newton M,",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc04.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
