﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4206,http://repositorio.febab.libertar.org/items/show/4206,"Avaliação do nível de competência em informaçao de pós-graduandos da área de humanidades.",,"O tema competência em informação está às vésperas de completar 40 anos e passou por diversas transformações ao longo desse período, disseminando-se por diversos países. No Brasil o tema também vem sendo discutido, com uma grande preocupação teórica a respeito do termo, sua importância e o papel do bibliotecário. Porém há poucos trabalhos aplicados, especialmente na avaliação de programas para a capacitação dos indivíduos. O presente trabalho discute a importância da competência informacional e apresenta um relato de parte de uma pesquisa sobre comportamento informacional de mestrandos de quatro programas de pós-graduação das áreas de humanidades de uma universidade paulista, privilegiando alguns aspectos da competência informacional dos participantes.","Silva, H. C.; Silva, M. V.; Guerrero, J. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_055.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4230,http://repositorio.febab.libertar.org/items/show/4230,"Baixa patrimonial de materiais bibliográficos: uma ação desenvolvida por processos.",,"O processo de baixa patrimonial é uma ação necessária, pois no contexto universitário a biblioteca exerce um papel extremamente relevante na produção e difusão de conhecimento, é nela que o processo começa e termina. Dessa forma, é fundamental que as bibliotecas universitárias garantam a atualização das informações disponíveis em seus acervos, pois a informação desatualizada compromete a qualidade e a credibilidade do ensino e da pesquisa, além de dificultar o desenvolvimento da coleção e prejudicar a disseminação correta do conhecimento. Faz-se necessário uma avaliação rigorosa do acervo. Para tanto,utilizou-se a metodologia GEPRO que é baseada na reflexão de maneira estruturada sobre as praticas diárias no trabalho, resultando na Instrução DGA no 58/2007 que estabelece regras formais para a baixa patrimonial bibliográfica na UNICAMP, bem como, o manual de instrução do processo. Concluiu-se que há necessidade de promover um Workshop para divulgar amplamente o trabalho entre os profissionais do sistema de bibliotecas.","D ́Astuto, F. L.; Ribeiro, M. S. P.; Eliel, R. A.; Vosgrau, S. R. C.; Forner, L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_079.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4207,http://repositorio.febab.libertar.org/items/show/4207,"Biblioação: empreendedorismo se faz com pessoas.",,"O artigo destaca a relevância do empreendedorismo no Sistema Integrado de Bibliotecas da UNIVALI - Sibiun, especificamente na Biblioteca Central e Setorial do Centro de Ciências da Saúde, com a experiência do BiblioAção, considerada no Sistema uma ferramenta de gestão e importante elemento para agregar valor, promover a coesão e o sentimento de pertencer, contribuindo para a formação de um ambiente dinâmico e empreendedor e conseqüentemente obter melhores resultados no atendimento aos usuários.","Leber, A.; Berlim, C. B.; Andretti, C. R.; Coelho, M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_056.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4313,http://repositorio.febab.libertar.org/items/show/4313,"Bibliometria aplicada às dissertações e teses de Psicologia.",,"Analisa as referências das dissertações e teses de Psicologia apresentadas à Universidade Estadual do Rio de Janeiro (UERJ), Universidade Federal do Rio Grande do Sul (UFRGS), Universidade Federal da Paraíba (UFPB), Universidade Estadual Paulista “Júlio de Mesquita Filho” – Campus de Assis (UNESP) e Universidade de São Paulo (USP), nos anos de 2004, 2005 e 2006. O objetivo foi o de identificar indicadores que demonstrassem, a partir da produção dessa área do conhecimento, a tendência dos pós-graduandos em relação às linhas de pesquisa, os tipos de trabalhos referenciados, o idioma das publicações utilizadas e quais obras são mais citadas nos trabalhados. O método utilizado foi o de natureza documental, especificamente a Bibliometria, aplicado pelas bibliotecas da Rede Brasileira de Bibliotecas da Área de Psicologia (ReBAP). Os resultados confirmam a natureza multidisciplinar e plural da Psicologia enquanto ciência. Os livros são a fonte de informação mais utilizada pelos pós-graduandos na fundamentação teórica dos seus trabalhos. O idioma das obras referenciadas é, predominantemente, o português, seguido do inglês. Comparativamente, os periódicos brasileiros receberam poucas menções em relação aos estrangeiros. A experiência revelou que as produções colaborativas entre profissionais de diferentes Estados são possíveis e a recomendação é que outras iniciativas de cooperação da mesma natureza sejam levadas a cabo.","Sampaio, M. I. C. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_162.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4165,http://repositorio.febab.libertar.org/items/show/4165,"Bibliometria e biblioteca universitária: um estudo analítico das citações das dissertações de mestrado do Programa de Pós-Graduação em Psicologia Social (2004-2006) da Universidade Federal da Paraíba.",,"Aborda parte de uma pesquisa nacional de cooperação entre a Universidade Federal da Paraíba e a Rede de Bibliotecas Brasileiras da Área de Psicologia e traz a especificidade da UFPB. É um estudo bibliométrico, feito através de análise das referências bibliográficas das dissertações de mestrado do Programa de Pós-Graduação em Psicologia Social do Centro de Ciências Humanas, Letras e Artes da UFPB defendidas nos anos de 2004, 2005 e 2006. O objetivo é discutir, através das referencias bibliográficas, até que ponto o acervo da biblioteca tem atendido às necessidades informacionais e está presente nas citações dos mestrandos. Para tanto, foi analisada e quantificada a utilização de periódicos (nacionais e estrangeiros), livros, teses, publicações em eventos e outras publicações. Dessa forma, queremos trazer à tona discussões sobre o cenário em que as bibliotecas universitárias brasileiras se encontram e como tem se dado a sua interação com o seu principal fim que é o usuário e o atendimento às suas reais necessidades de apoio e constituição do saber científico.","Galvino, C. C. T.; Souza, O. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_014.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4186,http://repositorio.febab.libertar.org/items/show/4186,"Biblioteca 24 horas: a informação na ponta dos dedos.",,"Com base no Planejamento estratégico da Divisão de Biblioteca e Documentação da ESALQ/USP este relato de experiência trata das ações de marketing empreendidas por ocasião da X Semana do Livro e da Biblioteca. Visou impactar positivamente seus clientes quanto à diversidade de bases de dados nacionais e internacionais disponíveis na web, de forma a aperfeiçoar as formas de acesso e promover a escolha assertiva de acordo com as necessidades de informação identificadas. O sucesso do evento foi validado tanto pela parceria com as empresas fornecedoras destes produtos como pelo empenho dos colaboradores da DIBD, enquanto mediadores da informação na busca pela racionalização dos altos custos de aquisição e pela garantia de resultados positivos para a produção científica no âmbito institucional.","Zinsly, S. M.; Damiano, L. C. C.; Garcia, E. M.; Gustinelli, M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_035.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4345,http://repositorio.febab.libertar.org/items/show/4345,"Biblioteca da EMBRAPA de Rondônia e comunidade acadêmica de Porto Velho: um estudo das necessidades informacionais. (Pôster)",,"A Embrapa Rondônia é uma unidade descentralizada da Embrapa, que tem como missão viabilizar soluções tecnológicas para o desenvolvimento sustentável da agropecuária da Amazônia, com foco em Rondônia, em benefício da sociedade. Neste sentido, este estudo, realizado pela supracitada instituição, na figura de sua Biblioteca Especilizada, objeta conhecer as necessidades informacionais de estudantes universitários, da cidade de Porto Velho, cujos cursos se relacionam diretamente às áreas de pesquisas da Embrapa Rondônia e confrontá-las à realidade informacional disponível para acesso na biblioteca desta Empresa. Essa pesquisa, de caráter quantitativo, envolveu graduandos e pós-graduandos de 5 cursos, de diferentes universidades da cidade de Porto Velho, que foram encarados como usuários potenciais da Biblioteca da Embrapa Rondônia. Para atingir o objetivo proposto optou-se pela pesquisa por amostragem, mediante aplicação de questionários. Foram aplicados 250 questionários e obteve-se 90 respostas. A partir da análise dos questionários pode-se perceber os pontos fortes e fracos da referida Biblioteca e das bibliotecas universitárias. O estudo também demonstrou a possibilidade e oportunidade em se realizar parcerias com as instituições envolvidas.","Pinto, D. M.; Solano, V. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_194.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4256,http://repositorio.febab.libertar.org/items/show/4256,"Biblioteca da Universidade Positivo no evento IFLA - Building for the future: National and Academic Libraries from around the globe.",,"As mudanças ocorridas em função do uso das novas tecnologias de acesso à informação causaram impactos nos serviços prestados por bibliotecas nacionais e acadêmicas, em diferentes regiões do mundo. Nesta perspectiva, os projetos arquitetônicos integram, numa ação conjunta, prédio e serviços a serem oferecidos aos usuários. O tratamento dispensado pelo arquiteto fez com que a Biblioteca da Universidade Positivo ganhasse a condição de estrela do conjunto arquitetônico do campus, integralmente projetado por ele. O arquiteto buscou, com a edificação, deixar explícito que tratamento estético e programa funcional podem e devem ser complementares. O prédio da biblioteca simboliza a preocupação da Universidade Positivo em integrar as modernas instalações físicas com a preservação do meio ambiente. Os espaços dotados de tecnologias e o acervo atualizado são as ferramentas para alcançar o objetivo principal da biblioteca e da instituição que é a satisfação do usuário.","Bueno, M. M. R.; Lacerda, C. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_105.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4152,http://repositorio.febab.libertar.org/items/show/4152,"Biblioteca Digital Ágora e seu papel na educação permanente.",,"Este trabalho tem por objetivo apresentar a Biblioteca Digital Ágora que além da disseminação da literatura científica, surgiu com o desafio de ofertar algo que resgatasse e valorizasse o conhecimento adquirido pela prática. Este desafio foi vencido pelo sistema de interação que possibilita ao profissional da saúde falar de sua prática e comentar a literatura científica e as normas e protocolos considerando a sua realidade de trabalho, bem como ser um espaço de debate entre os pares.","Oliveira, J. P.; Miranda, R.J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_001.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4274,http://repositorio.febab.libertar.org/items/show/4274,"Biblioteca digital: caminhos de uma construção.",,"Este trabalho pretende abordar as principais questões que devem nortear o planejamento de uma biblioteca digital, desde a sua concepção, sua evolução a aspectos técnicos e práticos. Apresenta uma visão conceitual de BD e as bases para o projeto de sua criação, assim como os aspectos que devem ser considerados nesse planejamento: custo/valor, sustentabilidade, confiabilidade, interoperabilidade, persistência, usabilidade, objetos, metadados, serviços e proteção aos direitos à propriedade intelectual. Alerta para a necessidade do desenvolvimento de competências e habilidades do pessoal que trabalha com a BD. Destaca a importância da preservação digital para a garantia da acessibilidade da informação digital a longo prazo. Descreve estratégias que devem ser adotadas para a manutenção e preservação da BD: padrões, metadados, migração, emulação, encapsulamento, monitoramento de suportes e formatos, PDF, TIFF e XML. Analisa questões dos direitos autorais na divulgação da informação no meio digital e cita algumas iniciativas para minimizar essa problemática. Aponta fatores importantes para a sobrevivência da BD e conclui citando o seu valor na comunicação do conhecimento cultural e científico ao futuro.","Rodriguez Perez, D.; Lima, P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_123.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4187,http://repositorio.febab.libertar.org/items/show/4187,"Biblioteca universitária e inovação: gestão do conhecimento, empreendedorismo e qualidade.",,"Este estudo analisa a Gestão da Biblioteca Universitária e seus serviços com base na teoria da Gestão do Conhecimento e suas propostas inovadoras para melhoria do desempenho bibliotecário e melhoria da qualidade dos serviços. Baseado no modelo apresentado por Takeuchi e Nonaka, na visão gerencial de Peter Drucker, em estudos do comportamento organizacional e da qualidade, identificamos elementos e requisitos para compor um referencial que auxilie a implementar a qualidade e inovação, na gestão de Bibliotecas Universitárias e principalmente em motivar e adaptar os recursos humanos, capacitando-os a utilizar melhor os recursos da biblioteca. Desenvolvido para servir como base conceitual para auxiliar aos bibliotecários a empreender; com foco em otimizar os recursos disponíveis através das práticas sugeridas.","Barros, M. F. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_036.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4273,http://repositorio.febab.libertar.org/items/show/4273,"Biblioteca univesitária pública e o uso da tecnologia da informação nos seus serviços.",,"As bibliotecas universitárias passaram por alguns estágios, nos quais muitos serviços foram automatizados, e a partir dessas experiências seus produtos foram aperfeiçoados de acordo com as necessidades de cada setor e com essas transformações surgiram produtos especializados para bibliotecas. Toda mudança implica em novos caminhos, novas abordagens, novas soluções e sendo assim, na universidade o avanço tecnológico teve grande significado e a biblioteca, parte integrante da Instituição e que gerencia diretamente a informação não poderia deixar de alinhar-se ao movimento. Com o uso dessas tecnologias há chances de novas formas de sociabilidade. Assim, na era da informação, é quase impossível não ter relações intermediadas pela informática. O presente trabalho tem como objetivo compreender o emprego da tecnologia da informação (TI) nos serviços da biblioteca universitária.","Paiva, M. R.; Torino, L. P.; Torino, E.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_122.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4370,http://repositorio.febab.libertar.org/items/show/4370,"Bibliotecário como tema à luz das comunicaçções submetidas ao SNBU (2000-2006). (Pôster)",,"Trata-se de projeto de pesquisa que se propõe a um levantamento das comunicações sobre o bibliotecário, apresentadas no Seminário Nacional de Bibliotecas Universitárias (SBNU). Parte da hipótese de que os avanços tecnológicos tanto da automação de processos, quanto de telecomunicações tenham se refletido nessas comunicações. A pesquisa visa a identificar tais reflexos, a tipologia desses trabalhos, quem são seus produtores e o volume dessa produção. Cita a metodologia, que utilizará uma abordagem quali-quantitativa, tendo como instrumento principal a análise de conteúdo. A pesquisa objetiva ensejar reflexões sobre o tema, mapear o perfil, a identidade e a produção dos bibliotecários e preservar a memória do evento.","Silva, N. C.; Fonseca, N. L.; Fonseca, F. M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_219.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4263,http://repositorio.febab.libertar.org/items/show/4263,"Bibliotecário de referência como coadjuvante no desenvolvimento do pensamento crítico do discente de graduação.",,"O presente trabalho tem como intuito fazer uma reflexão sobre a participação do bibliotecário de referência na educação e no desenvolvimento do discente como um profissional-cidadão, crítico e reflexivo. Aborda a lacuna deixada pela formação básica e o papel das universidades e das bibliotecas universitárias para amenizá-las. Considera que na atual conjuntura de acelerada evolução das tecnologias de comunicação e informação, do eminente volume de informações disponíveis em diversificados meios e suportes, o usuário necessita de orientação sobre como conduzir suas pesquisas, como selecionar a informação mais relevante, mais confiável, designando para o bibliotecário de referência o papel não apenas de orientador, mas também de educador no desenvolvimento da visão crítica e reflexiva do usuário. Isso acontece quando através das funções que exerce incentiva a aprendizagem do uso dos recursos informacionais, motiva a exploração do conhecimento existente através da pesquisa, instiga o questionamento, a crítica e a reflexão das informações sob os variado pontos de vista para que ele não haja apenas como reprodutor daquilo que o professor conhece, mas seja capaz de construir novos conhecimentos.","Teterycz, T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_112.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4342,http://repositorio.febab.libertar.org/items/show/4342,"Bibliotecas universitárias em tempos de avanços tecnológicos: os novos serviços de referência à disposição do usuário na Biblioteca Johannes Rüdiger Lechat do IQSC/USP. (Pôster)",,"À medida que se avança na era da informação e do conhecimento novas mudanças surgem tanto nas bibliotecas como nas atividades dos profissionais da informação, o que acarreta uma melhoria na oferta de produtos e serviços de informação. Essa nova realidade exige um novo perfil do profissional da informação e também novas necessidades informacionais por parte dos usuários. Para tanto, destaca-se a importância da aplicação da tecnologia nas bibliotecas, principalmente no Serviço de Referência e Informação, possibilitando o acesso ao espaço virtual. Este trabalho apresenta como o serviço de referência da Biblioteca Johannes Rudiger Lechat do IQSC/USP acompanhou o avanço tecnológico e inovou seus produtos e serviços por meio de recursos on-line.","Cordeiro, E. C. A., Cristianini, G. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_191.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4166,http://repositorio.febab.libertar.org/items/show/4166,"Bibliotecas universitárias, acesso livre à informação e repositórios institucionais: contribuições para gestão do conhecimento acadêmico.",,"Analisa as transformações advindas da sociedade da informação e as implicações ocasionadas pelas tecnologias de informação. Enfatiza a importância da biblioteca universitária no contexto das instituições de ensino superior, ressaltando sua relevância na gestão do conhecimento acadêmico, aliado ao acesso livre à informação e aos repositórios institucionais.","Neves, E.; Suanno, M. V. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_015.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4377,http://repositorio.febab.libertar.org/items/show/4377,"Busca monitorada: Serviço de Referência Digital. (Pôster)",,"O propósito deste trabalho é divulgar e apresentar os resultados obtidos pelo serviço de Busca Monitorada, um serviço de referência digital oferecido pela Gerência do Comut (Programa de Comutação Bibliográfica). Serviço que antes atingia apenas uma pequena parcela da comunidade científica e cujo crescimento foi significativo nos últimos quatro anos, expandindo o alcance também às organizações de cunho desenvolvimentista que atuam em diversas áreas do conhecimento.","Paiva, D. S.; Carvalho, I.; Feitosa, L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_226.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4153,http://repositorio.febab.libertar.org/items/show/4153,"Capacitação de alunos de medicina em pesquisa bibliográfica, por meio da educação à distância: experiência do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo.",,"Descreve o curso de Educação a Distância - EAD, a ser oferecido, no segundo semestre de 2008, aos alunos do curso de graduação em medicina da Faculdade de Medicina da Universidade de São Paulo (FMUSP). A proposta para o curso surgiu a partir da disciplina optativa presencial de pesquisa bibliográfica que tem sido oferecida, há cinco anos, aos alunos de graduação, a partir do segundo ano. Estão envolvidos no planejamento deste curso os bibliotecários do Serviço de Biblioteca e Documentação (SBD/FMUSP), um técnico de documentação e o professor responsável pela disciplina optativa. Serão abordados tópicos que se referem ao ambiente eletrônico, à configuração do curso, equipe de tutores, plataforma a ser utilizada, roteiro e avaliação. Entre os resultados esperados estão, primordialmente, o desenvolvimento de habilidades específicas e a relevância das informações obtidas na capacitação e qualificação dos usuários no uso de bases de dados de livre acesso.","Crestana, M. F. et.al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_002.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4366,http://repositorio.febab.libertar.org/items/show/4366,"Capacitação de colaboradores de bibliotecas no serviço de atendimento ao usuário. (Pôster)",,"Todas as bibliotecas e unidades de informação, mesmo as que não possuem um setor de referência estruturado, prestam serviço de referência. Serviço este considerado resultado final do trabalho conjunto de todos os setores, serviços e pessoas lotadas na biblioteca. Por isso, a qualidade do serviço de referência é primordial, porém, sabe-se que são muitas as bibliotecas universitárias ou unidades de informação que não dispõe de profissionais bibliotecários em número suficiente para o pleno atendimento de referência, motivo pelo qual vêem-se obrigados a delegar parte desse atendimento a seus colaboradores. O presente trabalho tem o propósito, relatar a experiência vivenciada na Biblioteca Setorial do SIBI/PUCPR Campus São José dos Pinhais, a partir da capacitação dos colaboradores que atuam no atendimento aos usuários. Acredita-se ser indispensável que os colaboradores que fazem o atendimento desses usuários estejam capacitados para orientá-los de forma segura e precisa no que diz respeito à pesquisa, localização e uso dos recursos informacionais.","Teterycz, T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_215.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4264,http://repositorio.febab.libertar.org/items/show/4264,"Capacitações pró-ativas na Biblioteca do Instituto de Psicologia da Universidade de São Paulo.",,"Aborda a experiência da Biblioteca do Instituto de Psicologia da Universidade de São Paulo (IPUSP) em capacitações destinadas ao público interno e externo no uso de bases de dados. Visa ao desenvolvimento de habilidades para pesquisa acadêmica que auxiliam na formação e composição da produção científica. Destaca a importância dos indicadores bibliométricos de citação das ferramentas SCImago e Thomson Web of Science.","Rosa, C. R. O.; Peres, T. C. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_113.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4332,http://repositorio.febab.libertar.org/items/show/4332,"Caracterização da produção científica da Faculdade de Odontologia de Bauru: análise das publicações originadas de dissertações/teses. (Pôster)",,"Caracterizou-se a produção científica originada das dissertações e teses homologadas na Faculdade de Odontologia de Bauru, no período de 2005 a 2007, a fim de identificar os veículos de divulgação utilizados para a disseminação e divulgação do conhecimento gerado nos programas de pós-graduação. Os dados das dissertações/teses contidos na base WinISIS foram exportados para uma planilha eletrônica para geração de tabelas e gráficos. Através da análise dos dados verificou-se uma maior tendência para publicação dos trabalhos derivados das dissertações de mestrado em revistas nacionais e do doutorado em revistas internacionais. As revistas nacionais, em média, possuem uma boa classificação na Lista QUALIS, enfatizando a preocupação dos autores em lograr uma produção científica não só baseada em quantidade, mas na qualidade, hoje exigida pelos órgãos fomentadores de pesquisa, tanto em nível nacional quanto internacional.","Ferraz, V. C. T. F.; AmadeiI, J. R. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_181.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4295,http://repositorio.febab.libertar.org/items/show/4295,"Caracterização do profissional da informação para atuar em contexto digital: uma revisão de literatura.",,"Analisa, através de uma revisão de literatura, o perfil, as competências e habilidades necessárias ao profissional da informação para atuar de forma bem-sucedida em contexto digital. Apresenta as várias denominações do termo ""profissional da informação"", conceitua as tecnologias de informação e comunicação, destacando sua importância no processo de organização da informação e por fim, discute os resultados da pesquisa através da comparação entre as habilidades e competências requeridas ao profissional da informação apresentadas pelos autores consultados.","Santos, E. L.; Souza, R. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_144.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
