﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
984,http://repositorio.febab.libertar.org/items/show/984,"FEBAB: Estrutura e Funcionamento","Movimento Associativo ^^ FEBAB","A FEBAB, com a publicação deste volume, visou reunir dados que lhe são constantemente pedidos, por bibliotecários e entidades nacionais e estrangeiras.É também, uma homenagem que presta aos bibliotecários do Brasil, em seu VII Congresso Brasileiro de Biblioteconomia e Documentação.","Russo, Laura Garcia Moreno",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Estrutura_Funcionamento_Tema_X.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
986,http://repositorio.febab.libertar.org/items/show/986,"Fontes de referência para periódicos","Fontes de Infomação ^^ Periódicos","Após citar os principais problemas com que se defronta o bibliotecário ao selecionar, organizar e utilizar uma coleção de periódicos, é apresentada uma relação de guias e catálogos capazes de auxiliá-lo nesta tarefa. À citação são acrescentados dados que distinguem os itens entre si, sendo os mesmos, num apêndice, enquadrados em tópicos que definem sua finalidade especifica.","Camargo, Maria de Lourdes Sampaio Cintra de ^^ Appy, Rosmarie Lüthold",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
968,http://repositorio.febab.libertar.org/items/show/968,"Guia biomédico de levantamento bibliográficos: nota prévia","Pesquisa bibliográfica ^^ Biomedicina","Relata-se o planejamento de uma centralização e divulgação, em âmbito nacional, de pesquisas bibliográficas disponíveis em bibliotecas biomédicas. A divulgação do material será através do Guia Biomédico de Levantamentos Bibliográficos (em preparo).","Parlatori, Sônia Maria Pileggi ^^ Barone, Ana Maria ^^ Gandara, Maria Martha Guimarães",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com06.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
967,http://repositorio.febab.libertar.org/items/show/967,"Implantação de um sistema de aquisição planificada e cooperativa de periódiocos nas bibliotecas biomédicas do Estado de São Paulo","Aquisição Cooperativa ^^ Periódicos ^^ Bibliotecas Especializadas ^^ Biomedicina","Inicia-se a implantação de um sistema de aquisição planificada e cooperativa de periódicos biomédicos, no Estado da São Paulo, por etapas. Como base do sistema, está sendo atualizada a obra “periódicos biomédicos: títulos correntes nas bibliotecas de São Paulo em 1969”, com apresentação de listagens feitas por computador. Como primeira etapa serão selecionadas cerca de 10 Bibliotecas da Capital do Estado, participantes do Grupo de Bibliotecários Biomédicos da APB. Pretende-se a implantação do sistema em âmbito nacional, propondo aos demais Grupos Biomédicos do Brasil iniciar trabalho similar nos seus respectivos Estados.","Mello, Maria Pompéia Sampaio de ^^ Mearim, Alderica Barbosa ^^ Andrade, Maria Teresinha Dias de ^^ Eleutério, Irene Lerche ^^ Ribeiro, Maria Virgína Leite",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
992,http://repositorio.febab.libertar.org/items/show/992,"Indexação por desdobramento: um modelo para arquivos mortos","Indexação (biblioteconomia) ^^ Arquivos Permanentes","Modelo para organização e funcionamento de Arquivos Mortos de Engenharia Rodoviária, segundo a sistemática de INDEXAÇÃO POR DESDOBRAMENTO com levantamento de catálogo em forma de livro. Combinam-se processos técnicos de Documentação, Biblioteconomia e Arquivos, visando à guarda e preservação do acervo e, sobretudo, seu uso. Documentos organizados em coleções homogêneas, desmembradas em volumes acondicionados em pacotes e cujas informações são recuperadas através do INDICE ANALÍTICO. Formulários especiais registram e asseguram a circulação dos documentos. Documentação administrativa também é estudada. Campo novo de aplicação da INDEXAÇÃO COORDENADA POR DESDOBRAMENTO que representa uma LINGUAGEM no RUMO DA AUTOMAÇÃO.","Marques, Sílvia Augusta",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1002,http://repositorio.febab.libertar.org/items/show/1002,"Índice em cadeia","Índices ^^ Catálogo Sistemático","Catálogo sistemático: índices auxiliares, finalidade e elaboração. Uso do Índice em Cadeia, em substituição ao índice Numérico; sua origem, aplicação, nomenclatura e método. Tipos de entradas no Catálogo Sistemático: Únicas e Múltiplas e suas estruturações específicas no índice em Cadeia. Exemplificação aplicada à CDU.","Veiga, Evangelina de Azevedo ^^ Jakobson, Sara Roitman",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
995,http://repositorio.febab.libertar.org/items/show/995,"Índices de monografias","Índices ^^ Monografias ^^ Indexação","A indexação em editora, o seu objetivo. O indexador requer conhecimentos e qualidades específicas para uma elaboração perfeita do trabalho. Os sistemas de indexar, com um só indexador e com a concorrência de mais de um sistema bibliotecário/especialista. De acordo com a obra, o assunto e o púbico, deverá ser feita a escolha dos cabeçalhos e suas modificações. A apresentação do índice em duas colunas é mais econômico e de melhor estética.","Pinto, Cigié Bins",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1005,http://repositorio.febab.libertar.org/items/show/1005,"Informações sobre o campo biblioteconômico em Belém (PA)","Mercado de Trabalho ^^ Movimento Associativo","Encontro dos responsáveis pela execução do programa de bibliotecas no Brasil. Apresenta informações sobre a profissão de bibliotecário no Estado do Pará.","Almeida, Maria Lúcia Pacheco de ^^ Chalala, Ruth Condurú",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Movimento_Classe_Tema_X_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
983,http://repositorio.febab.libertar.org/items/show/983,"Informática para o desenvolvimento sócio-econômico: redes de informação","Informática ^^ Disseminação Seletiva da Informação","Uma das condições básicas para o desenvolvimento socioeconômico, tanto dos países altamente industrializados, como dos que se acham em fase de progresso, é a necessidade de ampliar e aperfeiçoar os sistemas de informação, a nível nacional, regional e internacional. Os centros de documentação e informação passaram a atuar cada vez mais intensamente, como transmissores do “decision-making process” em política, economia, educação, administração e pesquisa em geral em virtude do notável avanço tecnológico verificado nos setores de armazenagem e disseminação da informação. Para acelerar o desenvolvimento socioeconômico dos países e das regiões torna-se necessária a implantação da informática, o que equivale dizer de bibliotecas e centros de documentação utilizando processos automatizados de armazenagem e disseminação da informação.","Vicentini, Abner L. C.",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
979,http://repositorio.febab.libertar.org/items/show/979,"Legislação Federal de Biblioteconomia e assuntos correlatos: 1964-72","Biblioteconomia (legislação)","No intuito de divulgar a legislação sobre Biblioteconomia e assuntos correlatos, foi apresentado, pelas Bibliotecárias Heloisa Benetti Schreiner e Maria Helena Davi, o trabalho Ementário da Legislação Federal de Biblioteconomia e assuntos correlatos no Brasil: 1964-1970, por ocasião da III Tomada Sul-Rio-Grandense de Biblioteconomia e Documentação, realizada em Porto Alegre, Rio Grande do Sul. Como proposição, as Autoras sugeriram que o Conselho Federal de Biblioteconomia, através dos Conselhos Regionais, procurasse divulgar a legislação federal de interesse para a classe. O Conselho Regional de Biblioteconomia, da 10ª Região, sentindo o quanto esse conhecimento seria importante para os profissionais, não só procurou dar publicidade à legislação biblioteconômica, como também propôs-se, através dos bibliotecários da Região, a revisar e atualizar a mencionada legislação. Aceitando sugestão do CRB-10, atualizamos a legislação federal de Biblioteconomia até dezembro de 1972. Alguma legislação foi inserida entre os anos de 1964-70, assim como anterior a 1964, porque foi julgada indispensável a uma melhor complementação do trabalho.","Weiss, Frederica Weis ^^ Oliveira, Laura Correa",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
951,http://repositorio.febab.libertar.org/items/show/951,"Lista dos Participantes do  VII Congresso Brasileiro de Biblioteconomia","Congresso ^^ Participantes",,,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Lista_de_Participantes.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1004,http://repositorio.febab.libertar.org/items/show/1004,"Mercado de Trabalho","Mercado de Trabalho ^^ Faixa Salarial","Comparativo de Faixas Salariais para bibliotecários em 1973.",Febab,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Movimento_Classe_Tema_X_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
957,http://repositorio.febab.libertar.org/items/show/957,"Método audiovisual para difusão de normas de referências bibliográficas","Multimeios ^^ Referência Bibliográfica","As recentes pesquisas realizadas no campo da pesca induziram nossos pesquisadores à realização de trabalhos científicos. Assim, pesquisas bibliográficas foram realizadas e trabalhos publicados.","Carvalho, Alzira Eeko Furuya ^^ Padim, Maria Teresa Botelho",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
987,http://repositorio.febab.libertar.org/items/show/987,"O bibliocentro e a aquisição computorizada","Aquisição de Materiais","Analisa o problema da aquisição do ponto de vista técnico, administrativo e econômico, sugerindo implantação de um sistema de aquisição computorizada na região do Vale do Paraíba, tendo como sede do sistema a Biblioteca do Instituto de Pesquisas Espaciais.","Carvalho, Helena Marta Santos ^^ Carvalho, Hulda Olail de ^^ Aranda, Juracy Ghilotti ^^ Puntel, Solange ^^ Spínola, Sônia Maria Angelino",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
989,http://repositorio.febab.libertar.org/items/show/989,"O catálogo coletivo de livros de tecnologia","Catálogo Coletivo ^^ Tecnologia","Histórico esquemático, técnica adotada e estado atual do Catálogo Coletivo de Livros em Tecnologia elaborado pelo Grupo de Trabalho em Tecnologia, da Associação Paulista de Bibliotecários.","Gabriel, Antonio",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
974,http://repositorio.febab.libertar.org/items/show/974,"O catálogo de referência legislativa da Seção de Legislação Brasileira, do centro de documentação e informação da Câmara dos Deputados: uma experiência de trabalho","Catálogo ^^ Documentação Jurídica","Como já diz o próprio subtítulo, relatamos aqui tão somente a experiência de um trabalho que foi elaborado e consolidado no decorrer dos anos. A ideia de que pudéssemos colaborar, de alguma forma com aqueles que executam tal atividade, ajudou-nos a concretizar o nosso propósito. Longe, portanto, a intenção de ditar normas. Um voto de louvor às pessoas que ajudaram na construção do Catálogo de Referência Legislativa, imprimindo-lhe unidade, ordem, precisão e clareza. Os mesmos requisitos que François Gény, um dos mestres da técnica e do processo legislativo exige de uma boa lei. Os nossos agradecimentos a todas as pessoas que contribuíram para a realização deste trabalho.","Coutinho, Maria Laura",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1003,http://repositorio.febab.libertar.org/items/show/1003,"O centro de informática do MME e a sua contribuição para o desenvolvimento tecnológico do Brasil","Informática ^^ Tecnologia (desenvolvimento)","A informação é o elemento básico da investigação ou pesquisa. Sem pesquisa a tecnologia não se desenvolve e o progresso, se vier, será de maneira muito lenta e penosa. For isso o bibliotecário tem a obrigação moral de procurar, por todos os meios, alertar a opinião pública, principalmente os elementos-chaves dos órgãos públicos, para o fato da importância da organização da informação em suas áreas. O Ministério das Minas e Energia, seguindo os planos e metas do Governo para o desenvolvimento, oferece sua contribuição através de seu Centro de Informática e do Centro de Processamento de Dados, que centralizarão todas as informações contidas nos centros de documentação e nas bibliotecas de seus diversos órgãos: Departamento Nacional da Produção Mineral, Departamento Nacional de Aguas e Energia Elétrica, Conselho Nacional do Petróleo, Comissão Nacional de Energia Nuclear, Companhia Brasileira de Tecnologia Nuclear, Petrobrás, Eletrobrás, Companhia Vale do Rio Doce, Indústria Carboquímica Catarinense, Companhia de Pesquisa de Recursos Minerais e todas as suas respectivas subsidiárias.","Vicentini, Abner L. C. ^^ Souza, João Laurentino de ^^ Sauerbronn, Edelweiss ^^ Carvalho, Aruza Holanda Cavalcanti",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
944,http://repositorio.febab.libertar.org/items/show/944,"O CIN: Informações essenciais","Sistemas de Informação (Aspectos científicos)","Toma-se cada vez mais necessária, aos países em desenvolvimento, a atualização dos conhecimentos de seus quadros técnico-científicos, através de um maior e mais fácil acesso à literatura científica mundial. O acervo, sempre crescente, de publicações, artigos e relatórios técnico-científicos, toma difícil a tarefa de acompanhamento, por métodos convencionais, do desenvolvimento que se opera em todo mundo em ritmo acelerado. As técnicas modem2is de gerência, organização e mecanização deram origem a sistemas complexos de controle, coordenação, seleção e distribuição do fluxo de informações, liberando o “usuário de informação” dessa tarefa e permitindo-lhe dedicação maior a seu trabalho específico.","Marchesi, Ivano",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com16.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
939,http://repositorio.febab.libertar.org/items/show/939,"O papel do IBBD no sistema nacional de informação científica e tecnológica","Sistemas de Informação (Aspectos científicos) ^^ Bibliografias Científicas","Criado em 1954 como órgão executivo de atividades centralizadas, o Instituto tinha caráter monolítico e surgiu como decorrência das recomendações da Conferência sobre Serviços Bibliográficos realizada sob os auspícios da UNESCO em Paris, 1950, que sugeriu a criação de serviços bibliográficos nacionais nos países carentes de qualquer tipo de organização bibliográfica.","Gomes, Haga Espanha",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com11.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
999,http://repositorio.febab.libertar.org/items/show/999,"O sistema centralizado de aquisição e de tratamento do material bibliográfico do Centro Técnico Aeroespacial","Aquisição de Materiais ^^ Tratamento da informação ^^ Bibliografia","Estrutura do sistema centralizado de aquisição e de tratamento do material bibliográfico do C.T.A., tendo em vista as vantagens da aquisição planificada, o melhor intercâmbio de informações e a próxima implantação do Sistema Nacional de Informação Científica e Tecnológica, no País. O controle e localização das fontes de informação constituem pontos primordiais na implantação de qualquer sistema de informação. O estabelecimento, pois, desta centralização, teve por finalidade alicerçar ainda mais as bases do Sistema de Informação Aeroespacial do C.T.A., a ser integrado na rede de informações do SNICT.","Siqueira, Lourdes Mesquita",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
932,http://repositorio.febab.libertar.org/items/show/932,"O sistema de bibliotecas escolares da fundação educacional do DF: um plano proposto","Biblioteca Escolar ^^ Rede de Bibliotecas","Plano de instalação de serviços biblioteconômicos em escolas do DF: filosofia e estrutura geral; organização, coordenação e cronograma das atividades a serem executadas até dez. de 1974.","Cunha, Inácia Rodrigues dos Santos",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
960,http://repositorio.febab.libertar.org/items/show/960,"O sub-sistema de informação agrícola","Informação (organização) ^^ Disseminação Seletiva da Informação ^^ Agricultura","O Sub-slstema de Informação Agrícola, tem por objetivos principais, entre outros, os seguintes: Proporcionar ao setor agrícola os meios para desenvolver uma política institucional de documentação e informação, no campo da agricultura e ciências afins; Ativar e manter uma rede de documentação e informação agrícola no País, através de um Centro Coordenador e de Centros Regionais; Assessorar, informar e documentar, através dos órgãos integrantes do Sub-sistema, aos órgaõs da Administração Federal, Estadual e Municipal, bem como a Entidades Privadas, em assuntos relacionados com a documentação e informação agrícola.","Rosinha, Raul Colvara ^^ Vicentini, Abner Lellis Corrêa",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1001,http://repositorio.febab.libertar.org/items/show/1001,"O usuário brasileiro e o SNICT","Serviços de Informação ^^ Documentação ^^ Usuários da Informação","O brasileiro não tem educação orientada para a leitura nem para a pesquisa sistemática. Não acredita ainda nas possibilidades de nossas bibliotecas nem dos centros de documentação. Tende a zombar da Informática, como algo mirabolante e distante, que só preocupa a alguns maníacos de novidades. Com o advento do SNICT, que representa um grande esforço humano e um enorme investimento público, não podemos deixar fora de nossas preocupações prioritárias o usuário. Ele tem que ser preparado para poder utilizar os modernos meios de recuperação da informação, pois o que realmente interessa em todo serviço de documentação e de bibliotecas, é o reconhecimento e o uso de suas vantagens. Tudo o que se fizer no campo dos sistemas de informação e no planejamento dos centros de informática, de nada adiantará se os clientes não forem atingidos pela informação. Chegou a hora em que o bibliotecário realmente participará das funções docentes que lhe são inerentes, através da grandiosa tarefa de preparar o brasileiro de hoje para participar aceleradamente no desenvolvimento do País, utilizando todo o potencial que se acha armazenado nas bibliotecas e centros de documentação, prontamente recuperável por meio dos sistemas setoriais, regionais, nacionais e internacionais de informação.","Souza, João Laurentino de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_IV_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
982,http://repositorio.febab.libertar.org/items/show/982,"O usuário e a caracterização de seus hábitos e interesses","Usuários da Informação","Tentativa de caracterizar os hábitos, interesses e necessidades dos profissionais do nível superior da PETROBRÁS, na área da Guanabara com vistas a um melhor fluxo de informação. Desenvolvimento de um projeto de pesquisa por amostragem para obtenção de dados sobre o usuário com o processador da informação. Análise estatística dessa amostragem.","Souza, Francisca Ribeiro Salgueiro Felisberto ^^ Sanches, Fernanda Figueiredo Saraiva ^^ Mendes, Maria de Lourdes Arôso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
935,http://repositorio.febab.libertar.org/items/show/935,"Organização de bibliotecas biomédicas (RESUMO)","Administração de biblioteca ^^ Bibliotecas Especializadas ^^ Biomedicina","Apresentação do planejamento de um manual, que tem por finalidade servir às bibliotecas biomédicas em fase de organização ou reorganização, oferecendo elementos para definição de instalações físicas, equipamentos e acervo. Ressaltando-se que o objetivo primeiro de uma biblioteca deve ser o atendimento ao usuário, chega-se à conclusão de que a definição do sistema deve estar plenamente de acordo com as necessidades deste.","Machado, Maria Matilde Dias",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com07.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1006,http://repositorio.febab.libertar.org/items/show/1006,"Organização e Legislação","Movimento Associativo ^^ FEBAB","Desde 1958 a profissão de Bibliotecário começou a ser objeto de regulamentação oficial. Pela Portaria 162, de 7 de outubro de 1958, do Ministério do Trabalho e Previdência Social, essa atividade foi incluída no 19? Grupo das Profissões Liberais. A Lei 4084, de 30 de junho de 1962, dispôs sobre a profissão de Bibliotecário, regulou o seu exercício e estabeleceu as prerrogativas dos portadores de diploma de Bacharel em Biblioteconomia. Pela Resolução 326, de 16 de novembro de 1962, o Conselho Federal de Educação estabeleceu um currículo mínimo para o ensino da biblioteconomia, fixando em três anos a duraçao do curso. Apôs a expedição do Decreto 56.725, de 16 de agosto de 1965, que regulamentou a Lei 4084, de 30 de junho de 1962, a FEDERAÇÃO BRASILEIRA DE ASSOCIAÇÕES DE BIBLIOTECÁRIOS e suas quinze Associações filiadas, solicitaram do MTPS as providências cabíveis, no sentido de instalar o Conselho Federal de Biblioteconomia. Algumas Portarias Ministeriais foram expedidas e a eleição e sorteio dos doze membros e três suplentes se processaram de acordo com o Art? 11, letras b e £ da Lei 4084/62, no Auditório do Ministério do Trabalho e Previdência Social, no dia 16 de dezembro de 1965. Composto o Conselho Federal, no mesmo local e hora, foi procedida a eleição dos membros que compuseram a lista tríplice, para ser enviada ao Excelentíssimo Senhor Presidente da República, a fim de ser nomeado o Presidente do CFB. Por decreto expedido em 28 de fevereiro, foi nomeada a Bibliotecária Laura Garcia Moreno Russo, para dirigir o Conselho durante o triênio 1966-1969. A posse do Conselho se deu no Gabinete do Ministro do Trabalho e Previdência Social, no dia 16 de março, no Estado da Guanabara. A partir dessa data, passou o CFB a desenvolver intensa atividade, no sentido de desincumbir-se de sua principal missão: fiscalizar o exercício profissional no Brasil. Pela Portaria 675, de 18 de novembro de 1965, foi fixada a sede do CFB na Capital de São Paulo, durante três anos, findos os quais passou a funcionar na Capital da República, de acordo cora o artigo 10, da referida Lei e Portaria 3164, de 24 de março de 1969, publicada era 11 de abril, p. 3099, que foi expedida a pedido do Presidente, que passou o seu mandato no dia 31-3-1969. O bibliotecário Antonio Agenor Briquet de Lerms tomou posse era 31-3-1969, em Brasília. O bibliotecário Murilo Bastos da Cunha foi nomeado Presidente do CFB, em 6-7-1973. Em cumprimento ao que determinam o artigo 15, letra e, da Lei 4084 , de 30-6-1962 e artigo 27, inciso 10, do Decreto 56.725, de 16 de agosto de 1965, o Conselho Federal de Biblioteconomia deve publicar anualmente o Relatório de seus trabalhos e, periodicamente, a relação de todos os profissionais registrados nos CRBs. A estruturação do Conselho Federal de Biblioteconomia e dos Conselhos Regionais, em número de dez, não foi tarefa fácil de realizar, isto já á do conhecimento de todos. Entretanto, os problemas que dependeram do espirito de classe dos que governaram e governam os Conselhos foram satisfeitos a contento. Tal não ocorreu com o cumprimento das obrigações que implicaram em despesas maiores que as disponibilidades e que foram passíveis de espera. Assim foi postegada, ate o presente, esta publicação, que encerra dados sobre a legislação profissional e organização dos Conselhos. O volume já estava pronto, quando decidimos solicitar o apoio do atual Presidente do CFB, Murilo Bastos da Cunha que, imediatamente, se prontificou em nos enviar algumas Resoluções e listagens, relativas aos registros de bibliotecários, a partir de 1969, quando terminou nosso mandato, como presidente do CFB. É esta obra o fruto do perfeito entendimento existente entre o CFB e a FEBAB, entidade que patrocinou a publicação, como subsídio a uma nova edição, se os CBs mantiverem em dia os seus cadastros. Agradecemos a colaboraçao dos Conselhos, que nos enviaram as listagens dos bibliotecários registrados. Laura Garcia Moreno Russo - Presidente da FEBAB - Ex-Presidente do CFB.","Russo, Laura Garcia Moreno ^^ Conselho Federal de Biblioteconomia ^^ Febab",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Organizacao_Legislacao_Tema_X.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
