﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4293,http://repositorio.febab.libertar.org/items/show/4293,"Sistema de soIicitação de ficha catalográfica SIB-UnP.",,"Relata sobre a inovação do serviço de catalogação na fonte do Sistema Integrado de Bibliotecas da Universidade Potiguar através do Sistema de solicitação de Ficha Catalográfica. Cita os principais serviços disponibilizados no auto-atendimento. Discorre sobre a evolução do serviço de Solicitação de Ficha Catalográfica idealizado pelos profissionais Bibliotecários e Analistas de Sistema do Centro de Processamento de Dados – CPD da Instituição, enfocando a motivação para sua implantação, bem como suas principais características. Descreve sucintamente sobre as etapas deste serviço, orientando o usuário como proceder para realizar sua solicitação, assim como apresenta o procedimento que deve ser seguido pelo bibliotecário para validar o pedido. Este trabalho mostra a importância do desenvolvimento desse sistema como uma inovação tecnológica, reduzindo o tempo asto na resposta para o usuário e facilitando o fluxo de tarefas nas bibliotecas.","Silva, A. C.; Koshiyama, D. C. A. D. G.; Silva, I. G.; Oliveira, J. G. B. T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_142.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4364,http://repositorio.febab.libertar.org/items/show/4364,"Treinamento de usuários e difusão dos serviços digitai através do UNIFOR On-line. (Pôster)",,"Apresenta o panorama da difusão dos serviços digitais disponíveis através do repositório de acesso restrito à comunidade acadêmica da Universidade de Fortaleza, UNIFOR Online. Mostra a mudança de perfil do usuário e bibliotecário, etapas do treinamento e a importância da visibilidade dos serviços da Biblioteca Universitária frente a seus usuários.","Serra, L. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_213.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4190,http://repositorio.febab.libertar.org/items/show/4190,"Inovação no atendimento da comutação com emprego de recursos digitais.",,"A Biblioteca do Museu de Zoologia da Universidade de São Paulo tem como princípio, no atendimento da comutação bibliográfica, a prática da análise física dos documentos, evocando sempre a conservação do acervo. Baseado nesse aspecto, os documentos que apresentam encadernações muito justas, ou são obras raras e especiais tornam inviável a digitalização por meio de scanner porque, além da possibilidade de danificar as encadernações, os papéis mais fragilizados não podem passar por esse processo. Do outro lado dessa questão, encontra-se o usuário que fica impossibilitado de obter a informação. Sendo assim, com o propósito de melhorar o desempenho da comutação bibliográfica, a Biblioteca passa a utilizar o recurso da fotografia digital, agregando valor em sua capacidade de atendimento ao usuário.","Seripierri, D.; Melo, C. A.; Guimarães, T. B. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_039.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4258,http://repositorio.febab.libertar.org/items/show/4258,"Desenvolvimento e aplicação de um método para a sinalização de bibliotecas.",,"A atual necessidade de uma comunicação visual mais eficiente e eficaz em unidades de informação de acesso público foi o fator determinante do tema deste trabalho. Visando dinamizar o seu funcionamento e de solucionar problemas estéticos da comunicação visual interna da biblioteca, criando-se ambientes mais agradáveis, o objetivo do trabalho foi o desenvolvimento e aplicação de um método para a sinalização de bibliotecas. O método de pesquisa adotado foi pesquisa-ação e a aplicação foi realizada junto a Biblioteca Comunitária (BCo/UFSCar) da Universidade Federal de São Carlos (UFSCar). A busca de informações sobre o processo bibliotecário, a análise das instalações e o funcionamento da BCo/UFSCar, compuseram o desenvolvimento deste método. Definidas as informações necessárias ao sistema de sinalização, adotou-se uma linguagem gráfica sistematizada e automatizada, para a sua comunicação, através do uso de tecnologias como a multimídia e hipermídia. Conclui-se que o método desenvolvido para a sinalização de bibliotecas é de baixo custo, dinâmico, interativo e aplicável em qualquer tipologia de biblioteca.","Sebin, L. T. R. V.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_107.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4326,http://repositorio.febab.libertar.org/items/show/4326,"Recursos para pesquisa nas Instituições de Ensino Superior através das novas tecnologias de informação: um caso para o marketing de serviços.",,"O artigo aborda a implantação do marketing de serviços em bibliotecas universitárias como recurso para a dinamização da utilização de ferramentas de pesquisa pautadas nas novas tecnologias de informação. Essas novas tecnologias podem ser disponibilizadas por investimento das universidades, como a assinatura de Bases de Dados “on-line”, em CD-ROM e de tradutores de idiomas ou por órgãos de apoio à pesquisa, a exemplo do Portal de Periódicos da CAPES. Discorre sobre a necessidade de ampliar a utilização desses recursos, utilizando como estratégias de marketing a divulgação dos recursos de pesquisa, a instrumentalização dos pesquisadores nas ferramentas de pesquisa disponíveis e o monitoramento das estatísticas de pesquisas da instituição. Trata das dificuldades enfrentadas na sensibilização da comunidade acadêmica para a utilização dos recursos disponibilizados como suportes informacionais necessários ao desenvolvimento de pesquisas e projetos.","Santos, L. S.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_175.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4295,http://repositorio.febab.libertar.org/items/show/4295,"Caracterização do profissional da informação para atuar em contexto digital: uma revisão de literatura.",,"Analisa, através de uma revisão de literatura, o perfil, as competências e habilidades necessárias ao profissional da informação para atuar de forma bem-sucedida em contexto digital. Apresenta as várias denominações do termo ""profissional da informação"", conceitua as tecnologias de informação e comunicação, destacando sua importância no processo de organização da informação e por fim, discute os resultados da pesquisa através da comparação entre as habilidades e competências requeridas ao profissional da informação apresentadas pelos autores consultados.","Santos, E. L.; Souza, R. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_144.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4254,http://repositorio.febab.libertar.org/items/show/4254,"Padrões espaciais em bibliotecas universitárias no contexto da Sociedade do Conhecimento: revendo para adequar.",,"Revisão de literatura sobre padrões espaciais em bibliotecas universitárias. Apresenta fontes primárias, como leis; e fontes secundárias, nacionais e estrangeiras, que tratam do assunto arquitetura em bibliotecas universitárias, adequação espacial. Apresenta-se como um estudo teórico, não exaustivo, subsidio do trabalho no Conselho Técnico do Sistema de Bibliotecas e Arquivos da Universidade Federal Fluminense. Esse estudo foi proposto visando à criação de padrões espaciais para criação e reforma de bibliotecas centrais na Universidade. Essas obras serão proporcionadas pelo Plano de Reestruturação e Expansão das Universidades Públicas Brasileiras, REUNI. Tenciona proporcionar a todos nossos usuários/clientes um ambiente adequado, e inclusivo na sociedade da informação, através da criação padrões de qualidade.","Santos, A. R.; Andrade, M. V. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_103.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4201,http://repositorio.febab.libertar.org/items/show/4201,"Serviço de permuta e doação de periódicos personalizado.",,"Apresenta os resultados do Serviço de Permuta e Doação de Periódicos personalizado, da Biblioteca das Faculdades de Nutrição e Odontologia. Esse Serviço foi criado baseado nos serviços de Disseminação Seletiva de Informação, que visam aumentar o grau de relevância de informação para o usuário/cliente, neste caso o bibliotecário. Consiste no envio de listas compostas somente por itens que poderiam gerar a completeza de cada coleção escolhida. Esse serviço empreendedor buscou oferecer qualidade de serviço a esse usuário/cliente, agregando valor.","Santos, A. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_050.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4243,http://repositorio.febab.libertar.org/items/show/4243,"Necessidades e uso de informação na biblioteca universitária.",,"Os estudos de necessidades e usos de informação integram a literatura dos estudos de usuários e são essenciais para compreender as necessidades dos usuários bem como fazer avaliações a respeito dos serviços oferecidos. Trata-se de um relato de uma pesquisa que objetivou analisar as necessidades e uso de informação dos alunos dos Cursos de Mestrado e Doutorado do Centro de Ciências Biológicas da Universidade Federal de Pernambuco. No universo de 114 alunos, a amostra, aleatória, representa 57% deste. A metodologia adotada compreendeu um questionário e a análise dos dados realizou-se numa abordagem qualitativa e quantitativa, priorizando a Análise do Conteúdo. Os resultados demonstram que as necessidades informacionais expressadas advêm da área de atuação dos pesquisados. Concluímos, então, que, os achados da pesquisa corroboram a literatura da área, pois as necessidades e uso informacionais dos usuários estão em consonância com as atividades que desempenham.","Santiago, S. M. N.; Paiva, E. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_092.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4375,http://repositorio.febab.libertar.org/items/show/4375,"As bases de dados em saúde como ferramentas de busca da informação: um relato de experiência da Biblioteca Central Julieta Carteado. (Pôster)",,"O trabalho aborda a questão do acesso à informação técnico-científica na área de saúde através do uso das bases de dados. Toma como objeto de estudo a Biblioteca Central Julieta Carteado (BCJC) da Universidade Estadual de Feira de Santana (UEFS), fazendo um relato de como se deu o início do uso das bases de dados, através do formato em CD Rom e os avanços tecnológicos até o surgimento e uso do Portal de Periódicos CAPES com acesso on line. Enfatiza os mecanismos utilizados pela BCJC para divulgar e incentivar a comunidade universitária para o uso das bases de dados. Percebe-se uma boa receptividade da área acadêmica, principalmente na área de saúde, no uso das ferramentas de acesso a periódicos técnico-científicos, através do acesso livre e gratuito a uma gama de artigos científicos importantes e disponibilizados aos usuários.","Santana, I. C. N.; Ferreira, M. C. S. B.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_224.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4313,http://repositorio.febab.libertar.org/items/show/4313,"Bibliometria aplicada às dissertações e teses de Psicologia.",,"Analisa as referências das dissertações e teses de Psicologia apresentadas à Universidade Estadual do Rio de Janeiro (UERJ), Universidade Federal do Rio Grande do Sul (UFRGS), Universidade Federal da Paraíba (UFPB), Universidade Estadual Paulista “Júlio de Mesquita Filho” – Campus de Assis (UNESP) e Universidade de São Paulo (USP), nos anos de 2004, 2005 e 2006. O objetivo foi o de identificar indicadores que demonstrassem, a partir da produção dessa área do conhecimento, a tendência dos pós-graduandos em relação às linhas de pesquisa, os tipos de trabalhos referenciados, o idioma das publicações utilizadas e quais obras são mais citadas nos trabalhados. O método utilizado foi o de natureza documental, especificamente a Bibliometria, aplicado pelas bibliotecas da Rede Brasileira de Bibliotecas da Área de Psicologia (ReBAP). Os resultados confirmam a natureza multidisciplinar e plural da Psicologia enquanto ciência. Os livros são a fonte de informação mais utilizada pelos pós-graduandos na fundamentação teórica dos seus trabalhos. O idioma das obras referenciadas é, predominantemente, o português, seguido do inglês. Comparativamente, os periódicos brasileiros receberam poucas menções em relação aos estrangeiros. A experiência revelou que as produções colaborativas entre profissionais de diferentes Estados são possíveis e a recomendação é que outras iniciativas de cooperação da mesma natureza sejam levadas a cabo.","Sampaio, M. I. C. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_162.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4379,http://repositorio.febab.libertar.org/items/show/4379,"Digitalização: preservação e acesso informacional. (Pôster)",,"Feira de Santana – BA, infelizmente, não possui política cultural eficiente no que tange à preservação da sua memória. Dessa forma, o acervo de jornais da Biblioteca Setorial Monsenhor Renato de Andrade Galvão (BSMG) é a fonte de pesquisa documental responsável pelo resgate da imprensa jornalística local e da história social do município; o que é concretizado através das diversas monografias, dissertações, artigos, teses, livros entre outras produções geradas a partir das consultas na BSMG. Este relato aborda a importância dos jornais para a comunidade de Feira de Santana e região. Porém, o uso diário e a fragilidade que é peculiar aos jornais acarretaram no desgaste de tão importante coleção para os pesquisadores. O mais agravante é o fato de que essas edições são as únicas conhecidas em toda a região e no caso do desaparecimento destes exemplares, informações sobre o cotidiano feirense, estariam fadadas ao completo desconhecimento pela sociedade local. O foco desse trabalho está na necessidade de digitalização do acervo, dos quais muitos exemplares, em estado lastimável, encontram-se sem condições de uso. Contudo, a digitalização e conseqüente conservação e disseminação da coleção de jornais da BSMG se faz urgente e necessária, haja vista, ser ela singular nquanto instrumentos de pesquisa e de informação e plural na infinidade de possíveis temas e interpretações por partes daqueles que têm na mesma a renovação do conhecimento acerca da realidade regional.","Sampaio, A. M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_228.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4343,http://repositorio.febab.libertar.org/items/show/4343,"Incetivo a leitura e preservação da cultura popular. (Pôster)",,"O nome literatura de cordel vem de Portugal e são folhetos e/ou livretos presos a um pequeno cordão ou barbante que ficavam expostos nos locais onde eram vendidos. Esses folhetos de literatura de cordel divulgam as histórias tradicionais através de narrativas de épocas. Hoje o nordeste brasileiro é o maior produtor e difusor dessa literatura que narra fatos e manifestações culturais de seu povo. O artigo trata da importância da preservação e disseminação destes folhetos para o desenvolvimento cultural de uma sociedade. O objetivo desse trabalho é utilizar os livretos de cordéis da Biblioteca Setorial Monsenhor Renato de Andrade Galvão (BSMG) como incentivo à leitura e preservação da cultura popular, inserindo “À Hora do Conto Popular” na grade curricular do Município de Feira de Santana e região. Temos o dever de não deixar morrer nossas raízes, para que a mesma sobreviva a gerações posteriores. Assim, buscaremos uma parceria com as escolas de ensino fundamental, que é de grande importância para ajudar na formação cultural do indivíduo, criando em seu cotidiano o hábito da leitura.","Sampaio, A. M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_192.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4245,http://repositorio.febab.libertar.org/items/show/4245,"Planejamento estratégico 2005 – 2015 - Rede SIRIUS – Rede de Bibliotecas da UERJ: relato de experiência.",,"Este artigo descreve o processo de trabalho para elaboração do Planejamento Estratégico da Rede Sirius – Rede de Bibliotecas UERJ, a ser implantado no período 2005-2015. Através de reuniões administrativas, uso de metodologia de tarjetas e técnica de brainstorm, foi possível identificar problemas, áreas críticas e propor ações e projetos que, objetivando a melhoria dos serviços, produtos e ambientes das bibliotecas. Estas reuniões também forneceram subsídios à adequação dos componentes organizacionais da Rede Sirius aos objetivos definidos no Planejamento Estratégico da UERJ - Universidade do Estado do Rio de Janeiro. Apresenta resultados parciais satisfatórios que demonstram a efetividade do planejamento estratégico como metodologia gerencial que viabiliza a melhoria dos indicadores das Bibliotecas Universitárias.","Salees, R. A.; Carvalho, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_094.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4170,http://repositorio.febab.libertar.org/items/show/4170,"Preservação da memória institucional no Instituto de Psicologia da USP.",,"Apresenta um breve histórico do Instituto de Psicologia da Universidade de São Paulo (IPUSP) e descreve as iniciativas que estão sendo realizadas para resgatar e preservar a sua memória. Relata a criação de um Centro de Memória na Biblioteca Dante Moreira Leite do IPUSP, em 2001, e a construção do site do Centro, em 2008. Aborda as ações para divulgar o trabalho e os documentos presentes no Centro e descreve a metodologia de construção do portal. O Centro de Memória é coordenado por uma Comissão Institucional composta de professores e bibliotecários e reúne em seu acervo Memoriais, Relatórios de Atividades, Fotografias, Gravações, Fitas de Vídeo, filmes, CDs, DVDs e outros documentos, tanto referentes a épocas anteriores, como aos desenvolvimentos atuais do IPUSP. Espera-se que o relato de nossa experiência incentive outros centros de documentação e bibliotecas a iniciarem trabalhos semelhantes de preservação da memória institucional.","Sabadini, A. A. Z. P.; Verissimo, T. G.; Cadidé, I.; Ades, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_019.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4264,http://repositorio.febab.libertar.org/items/show/4264,"Capacitações pró-ativas na Biblioteca do Instituto de Psicologia da Universidade de São Paulo.",,"Aborda a experiência da Biblioteca do Instituto de Psicologia da Universidade de São Paulo (IPUSP) em capacitações destinadas ao público interno e externo no uso de bases de dados. Visa ao desenvolvimento de habilidades para pesquisa acadêmica que auxiliam na formação e composição da produção científica. Destaca a importância dos indicadores bibliométricos de citação das ferramentas SCImago e Thomson Web of Science.","Rosa, C. R. O.; Peres, T. C. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_113.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4274,http://repositorio.febab.libertar.org/items/show/4274,"Biblioteca digital: caminhos de uma construção.",,"Este trabalho pretende abordar as principais questões que devem nortear o planejamento de uma biblioteca digital, desde a sua concepção, sua evolução a aspectos técnicos e práticos. Apresenta uma visão conceitual de BD e as bases para o projeto de sua criação, assim como os aspectos que devem ser considerados nesse planejamento: custo/valor, sustentabilidade, confiabilidade, interoperabilidade, persistência, usabilidade, objetos, metadados, serviços e proteção aos direitos à propriedade intelectual. Alerta para a necessidade do desenvolvimento de competências e habilidades do pessoal que trabalha com a BD. Destaca a importância da preservação digital para a garantia da acessibilidade da informação digital a longo prazo. Descreve estratégias que devem ser adotadas para a manutenção e preservação da BD: padrões, metadados, migração, emulação, encapsulamento, monitoramento de suportes e formatos, PDF, TIFF e XML. Analisa questões dos direitos autorais na divulgação da informação no meio digital e cita algumas iniciativas para minimizar essa problemática. Aponta fatores importantes para a sobrevivência da BD e conclui citando o seu valor na comunicação do conhecimento cultural e científico ao futuro.","Rodriguez Perez, D.; Lima, P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_123.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4356,http://repositorio.febab.libertar.org/items/show/4356,"Tipos de documentos científicos sob a ótica da comunidade usuária de uma biblioteca universitária. (Pôster)",,"Em ambiente universitário o bibliotecário é o profissional indicado para orientação e treinamento da comunidade acadêmica no acesso à informação. Baseado na experiência profissional, percebeu-se a necessidade de identificar pontos polêmicos, com interpretações conflitantes ou confusas. Optou-se por um instrumento que, além de identificá-los, elucidasse dúvidas recorrentes. Foram objetivos da pesquisa: mensurar o nível de conhecimento da comunidade acadêmica usuária da Biblioteca da Faculdade de Veterinária da Universidade Federal do Rio Grande do Sul, em relação aos tipos de documentos científicos; e testar um modelo de questionário do tipo informativo. Como metodologia foi elaborado um questionário informativo, semi-estruturado, do tipo “Teste seus Conhecimentos”, composto por 3 partes: apresentação do propósito da pesquisa; 7 questões sobre os tipos de documentos científicos; espaço para identificação do respondente e para comentários. O modelo traz conceitos, permitindo futuras consultas. Durante o mês de abril de 2008, foram postos à disposição dos interessados, 50 questionários, dos quais, 30 retornaram. Os dados resultantes da pesquisa foram: Tese X Dissertação: 60,95%, da comunidade participante, sabiam diferenciá-los, embora a comunidade habitualmente as utilizasse como sinônimos; Pôster X Painel: 90% sabiam o que é pôster, mas 46,6% não sabiam o que é painel; Sujeitos da pesquisa: 26 alunos de Graduação, 1 de Pós-graduação e 3 professores; 12 receberam, em classe, orientação sobre trabalhos acadêmicos e 18, não; 20 não buscaram auxílio em biblioteca e 10, sim (dos quais, 8 sentiram-se satisfeitos e 2, em parte); Modelo de questionário: 83,3% o aprovaram, com comentários animadores.","Rodrigues, A. V. F.; Miranda, C. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_205.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4373,http://repositorio.febab.libertar.org/items/show/4373,"Adoção de novas tecnologias de informação no aprimoramento dos processos de aquisição no Serviço de Biblioteca e Documentação da FEA/USP. (Pôster)",,"O presente trabalho descreve a experiência da Seção de Aquisição do Serviço de Biblioteca e Documentação da FEA/USP, referente ao aprimoramento de seus processos devido a adoção de tecnologias de informação, especificamente, de programas de formação de banco de dados. A adoção de TIs garantiu, aos processos de aquisição de material bibliográfico, a racionalização das rotinas de trabalho e uma maior consistência dos dados, otimizando o fluxo de informações destinadas aos usuários, contribuindo, assim para o estudo, pesquisa e extensão.","Robles, I.; Vasconcellos, M. R. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_222.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4171,http://repositorio.febab.libertar.org/items/show/4171,"Produção científica: estudo realizado na Biblioteca Setorial do Hospital Universitário Cajuru e Campus Toledo da Pontifícia Universidade Católica do Paraná.",,"O presente artigo é um relato de experiência do serviço de indexação da produção científica dos pesquisadores da Pontifícia Universidade Católica do Paraná – Biblioteca Campus Toledo e Biblioteca Setorial do Hospital Universitário Cajuru. No Sistema Pergamum, foram indexados somente artigos publicados em periódicos científicos e artigos submetidos à apresentação em congressos, seminários, colóquios e encontros. Apresenta a análise, indexação e armazenamento da produção científica, relacionando a titulação dos docentes, a distribuição temporal da produção científica, a área do conhecimento que mais publica, qual o tipo de autoria e qual a avaliação Qualis dos periódicos onde esta produção foi publicada.","Richadt, N. F.; Schiavon, S. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_020.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4360,http://repositorio.febab.libertar.org/items/show/4360,"Importância do marketing para melhoria do status das bibliotecas universitárias. (Pôster)",,"Aborda sobre o uso do marketing para melhoria dos serviços, produtos e mudança do perfil das bibliotecas universitárias. Diante do baixo status, do pouco ou não uso, as inovações exigidas pela sociedade neste novo milênio, da necessidade das bibliotecas se modernizarem é preciso que as bibliotecas adotem estratégias da dministração voltadas para o mercado, com foco na satisfação das necessidades informacionais dos usuários, mas sem esquecer a missão da universidade, se transformando assim em competitiva e projetando uma imagem de moderna e atuante na universidade em que esta inserida.","Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_209.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4302,http://repositorio.febab.libertar.org/items/show/4302,"Perfil do bibliotecário de referência em bibliotecas universitárias na sociedade digital.",,"Perfil do bibliotecário de referência em bibliotecas universitárias na sociedade digital. Esta investigação, realizada na literatura existente, tem por base teórica as pesquisas de Luckesi (1997), Goergen, (1998), Botelho (1997), Mcluham, (1977), Toffler (1995), Castells, (l999), Weinberg, (1999). Enfoca a evolução da sociedade tradicional para a digital. Mostra a universidade e conseqüentemente, a biblioteca universitária como instituições envolvidas no processo de desenvolvimento da ciência, desde os seus primórdios, até os dias atuais. Estabelece o perfil do bibliotecário de referência, evidenciando-o como um profissional que deve, constantemente, atualizar-se para poder responder às necessidades informacionais dos usuários, através do serviço de referência, nessa sociedade.","Ribeiro, R. J. A.; Vetter, S, M. J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_151.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
