﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4218,http://repositorio.febab.libertar.org/items/show/4218,"Otimização do Guia de Procedimentos de Trabalho para o Departamento de Processamento Técnico da BCo/UFSCAR.",,"Este trabalho apresenta a otimização de um guia de procedimentos para o Processamento Técnico da BCo - Biblioteca Comunitária da UFSCar - Universidade Federal de São Carlos, com o objetivo de valorizar a memória do Departamento e compartilhar todo conhecimento. O guia de procedimentos foi otimizado para atender às necessidades do DePT – Departamento de Processamento Técnico, como: armazenar e proporcionar a rápida localização de informação; facilitar a externalização e o compartilhamento de conhecimento sobre procedimentos de trabalho; evitar duplicidade de esforços na aquisição de informação; organizar a informação utilizada nos vários processos do DePT. Essa ferramenta poderá ser aplicada em qualquer outro Departamento da BCo, que tiver interesse em construir uma base de dados textuais, com enfoque na gestão do conhecimento. Apresenta uma solução prática e de baixo custo para a Instituição.","Freitas, M. P.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_067.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4219,http://repositorio.febab.libertar.org/items/show/4219,"Planejamento estratégico para o Sistema Integrado de BibliotecasS (SIB/UEPB) como elemento de ação empreendedora.",,"O papel de gerenciar é uma das tarefas difíceis, sobretudo, em instituições sem fins lucrativos, a exemplo das bibliotecas universitárias, cuja missão acadêmica cumpre subsidiar informacionalmente as atividades de ensino, pesquisa e extensão. Sob essa perspectiva, compete ao gestor, além de bom senso, ter capacidade empreendedora, organizar e estimular os recursos humanos. Com esse objetivo, apresentam-se as mudanças ocorridas no Sistema Integrado de Bibliotecas (SIB) da Universidade Estadual da Paraíba (UEPB). A metodologia de intervenção do SIB baseou-se teoricamente na perspectiva da escola estratégica empreendedora, estudada por Mintzberg, Ahlstrand e Lampel. Utilizou-se, como parâmetro para a elaboração deste artigo, o diagnóstico feito nas bibliotecas do SIB e o relatório das atividades desenvolvidas ao longo de um ano e seis meses, que apresentam as mudanças sucedidas a partir da adoção da gestão empreendedora. Percebeu-se, ao longo do período administrativo analisado, que a ação de diagnosticar constitui-se relevante para definir os objetivos estratégicos, considerando, em sua formulação, a organização do ambiente analisado em seus espaços internos e externos.","Maia, A, M. E.; Oliveira, B. M. J. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_068.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4220,http://repositorio.febab.libertar.org/items/show/4220,"Projetos de extensão no Sistema de Bibliotecas da UNEB: o início de uma itinerância.",,"Apresenta aspectos conceituais da extensão universitária, como elemento indissociável para assegurar e fortalecer a interconexão com os pilares do ensino e da pesquisa, que constituem o campo da ação universitária. Relata projetos de extensão desenvolvidos pelo Sistema de Bibliotecas da Universidade do Estado da Bahia-UNEB, a partir de 2007. Os projetos desenvolvidos buscam uma nova compreensão de gestão e atuação das bibliotecas universitárias.","Gonçalves, M. F.; Silva, A. L. G.; Vieira, L. M. L.; Silva, Z. P.; Maraux, A. T. S. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_069.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4221,http://repositorio.febab.libertar.org/items/show/4221,"A arte de receber: reflexões sobre a visita guiada da Biblioteca Central da PUC-Rio.",,"Este trabalho descreve o serviço de visitas guiadas da Biblioteca Central da Pontifícia Universidade Católica do Rio de Janeiro e propõe uma nova metodologia, através de um contexto lúdico. Visa a apresentar aos alunos dos primeiros períodos de graduação os benefícios de se utilizar uma biblioteca universitária. Faz uma reflexão acerca da efetiva utilização da Biblioteca por parte da comunidade acadêmica, enfatizando a importância das interações interpessoais: bibliotecário x usuários.","Ribeiro, A. M. G.; Reis, M. B.; Silva, E. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_070.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4222,http://repositorio.febab.libertar.org/items/show/4222,"A biblioteca univeristária, a monografia e seus personagens.",,"Nos últimos anos, as demandas em torno das monografias vêm ganhando espaço no cotidiano das bibliotecas universitárias. São alunos que chegam querendo consultá-las; coordenadores de cursos e professores que procuram a biblioteca para que passe a ser a encarregada desse material; profissionais da informação questionando-se sobre a presença destas na biblioteca; enfim, toda uma série de novas possibilidades que surgem no entorno desse “objeto”. Tais demandas têm exigido, por parte dos profissionais da informação, esforços no sentido da elaboração de políticas voltadas para o tratamento desse “material bibliográfico”. Tendo por base este contexto, buscamos, nesta comunicação, trazer alguns elementos para a reflexão em torno desse objeto, avaliando em que medida as iniciativas propostas pelas bibliotecas contemplam as relações que os diversos atores travam com a monografia no decorrer de suas trajetórias acadêmica. Para tal, apresentamos algumas conclusões iniciais da investigação que atualmente realizamos com a comunidade acadêmica sobre o lugar da monografia na trajetória de alguns dos personagens que compõem o universo da academia, a saber: docentes, discentes e profissionais da informação.","Calil Júnior, A.; Ribeiro, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_071.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4223,http://repositorio.febab.libertar.org/items/show/4223,"Trinamento de alunos ingressantes da Faculdade de Medicina da Universidade de São Paulo, no desenvolvimento das habilidades em pesquisa bibliográfica.",,"Relata a experiência de aulas ministradas aos alunos ingressantes no curso de Medicina da Faculdade de Medicina da Universidade de São Paulo - FMUSP, pela Biblioteca Central do Serviço de Biblioteca e Documentação da FMUSP na grade de horários da Disciplina de Clínica Geral do Depto. de Clínica Médica. Desde 2007, esta biblioteca oferece aos alunos, capacitação para conhecimento das fontes de informação na área da saúde e serviços oferecidos na Biblioteca Central. Em 2007, a carga horária foi de 2 horas/aula, com 10 alunos por turma, totalizando 178 alunos; em 2008, os alunos foram distribuídos em 30 por turma. O conteúdo refere-se à localização de material bibliográfico no banco DEDALUS e de informações das bases de dados LILACS e PubMed/Medline. É distribuído material impresso de apoio do conteúdo ministrado. Cada aluno utiliza um microcomputador e ao final das 2 horas/aula são feitos exercícios práticos, para comprovação da participação. A partir de 2008 exercícios referentes a este conteúdo farão parte da prova da disciplina de “MCM1674 Introdução a Medicina e suas Especialidades”. A experiência está em seu segundo ano consecutivo e, além de ter atingido número considerável de alunos presentes (91,07% em 2007 e 93,26% em 2008) tem evidenciado resultados positivos pela procura e esclarecimentos demandados por estes alunos no uso dos serviços e no acesso às fontes de informação disponíveis no Serviço de Acesso à Informação da Biblioteca Central.","Crestana, M. F.; Aragão, M. S.; Cardoso, S. C.; Lombardi, V. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_072.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4224,http://repositorio.febab.libertar.org/items/show/4224,"Uma visão sobre serviços baseada na gestão do conhecimento.",,"O presente trabalho tem como tema os serviços na Gestão do Conhecimento. Procura retratar a visão de determinados autores, citados e referenciados no decorrer do texto, dando ênfase à importância da visão dos serviços dentro da organização. Apresenta uma visão sobre as tecnologias de informação, conceitos de serviços e gestão do conhecimento e procura fazer um link entre estes. Nas considerações finais, discute a relevância das pessoas em todo o processo.","Miranda, A. C. D.; Remor, L. C.; Rados, G. J. V.; Forcellini, F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_073.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4225,http://repositorio.febab.libertar.org/items/show/4225,"Abordagem no estudo de usuário desenvolvido com os aluno surdos do Centro Federal de Educação Tecnológica de São José: estágio obrigatório em biblioteconomia.",,"Relato de experiência que descreve as atividades desenvolvidas em estágio obrigatório do curso de Graduação em Biblioteconomia da Universidade Federal de Santa Catarina, realizado na biblioteca do Centro Federal de Educação Tecnológica de Santa Catarina - unidade de São José. Entre as atividades desenvolvidas estão: processamento técnico, estudo de usuário, alimentação da base de dados Sophia, atendimento ao usuário e elaboração de um protótipo de serviço de disseminação da informação. Identifica as dificuldades da biblioteca para atender aos alunos surdos que freqüentam o ensino médio bilíngüe do CEFET. Propõe a implantação de um protótipo de serviço de disseminação da informação que possa atender às necessidades de informação destes usuários. Ressalta a importância dos estágios para a formação profissional dos acadêmicos servindo de ponte entre teoria e prática.","Silva, R. A.; Moraes, K. V. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_074.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4226,http://repositorio.febab.libertar.org/items/show/4226,"Adequação do acervo da Biblioteca Regional de Rondonópolis da UFMT à bibliografia do Curso de História.",,"Avalia a adequação do acervo de livros da Biblioteca Regional de Rondonópolis à bibliografia das disciplinas do Curso de História. Utiliza o método descritivo e uma escala de avaliação qualitativa e outra quantitativa. Na avaliação qualitativa, detecta-se que 39,8% da bibliografia está presente no acervo, percentual considerado insatisfatório. Quanto à avaliação quantitativa, o resultado também foi considerado insatisfatório, porque a biblioteca possui em média 2,37 exemplares por título.","Gusmão, A. O. M.; Souza, A. M. M.; Souza, K. F.; Deus, T. L.; Martín Vega, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_075.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4227,http://repositorio.febab.libertar.org/items/show/4227,"Aplicação de normas de documentação pelas bibliotecas universitárias brasileiras como incentivo à qualidade.",,"A presente pesquisa avalia o alcance das normas da Associação Brasileira de Normas Técnicas (ABNT), referentes a estudos de documentação no meio acadêmico. Foi aplicada às bibliotecas universitárias brasileiras, públicas e privadas, uma pesquisa direta, teórico-formal. Os dados foram coletados através de questionário semi-estruturado, com dez perguntas. Tanto o envio quanto o recebimento dos 380 questionários, ocorreram através de correio-eletrônico, em março e abril de 2008. Foram analisadas as respostas fornecidas pelos bibliotecários participantes – 184 questionários, representando 48,4% do total enviado. Concluiu-se, principalmente, que: 85% dos participantes tinham conhecimento da existência do Comitê Brasileiro de Informação e Documentação; 88% incorporaram as normas da ABNT ao acervo da biblioteca; 95% informaram que a adoção destas normas é exigência das Instituições. Das normas mais citadas: 95% das respostas indicaram a NBR 6023, de referências, como a mais utilizada, seguida pela NBR 10520, de citações de documentos, com 90% das respostas. A análise mostrou ainda que 13,04% das instituições utilizam o estilo Vancouver. A avaliação dos resultados expressou a preocupação das instituições na padronização de documentos técnicos e científicos, bem como, alta representatividade das normas produzidas pela ABNT no meio acadêmico, vindo a contribuir com a qualidade na produção científica brasileira, refletindo, positivamente, no atual mercado – competitivo e globalizado.","Correa, R. M. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_076.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4228,http://repositorio.febab.libertar.org/items/show/4228,"Automação do intercâmbio de publicações do Museu de Zoologia da USP.",,"Descreve o processo de automação do sistema de permuta de publicações do Serviço de Biblioteca e Documentação do Museu de Zoologia da USP (MZUSP), visando otimizar os processos de intercâmbio das publicações oficiais do MZUSP com instituições nacionais e internacionais, além de controlar a reserva técnica e estoque dessas publicações. A implantação deste processo permitiu um gerenciamento mais eficiente do intercâmbio das publicações científicas do MZUSP, trazendo inúmeros benefícios aos usuários e instituições envolvidas.","Guimarães,T. B.N.; Flamino, A. N.; Lopes, T. V. G.; Rocha, J.; Lupo, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_077.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4229,http://repositorio.febab.libertar.org/items/show/4229,"Avaliação do aumento dos preços das assinaturas de periódicos no período de 2004 à 2008.",,"É sabido que aumentos de preços das assinaturas de periódicos não acompanham s orçamentos das Universidades, em especial as públicas e, como gerenciadores das assinaturas de periódicos, entendemos que estabelecer uma pesquisa com base numa amostra de títulos em papel dentro do universo de periódicos assinados pela Universidade Estadual de Campinas – Unicamp, servirá de subsídio para possíveis justificativas da manutenção da coleção. Com tal pesquisa, pretende-se mostrar a evolução dos preços das assinaturas de periódicos entre os anos de 2004 a 2008, visando compartilhar conhecimentos para o aprimoramento dos nossos serviços na tentativa de encontrar caminhos que nos possibilitem maior eficiência de nossos trabalhos.","Lemos, F. A.; Oliveira, C. F. M.; Oriole, R.; Souza, V. J.;Villas Boas, M. L. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_078.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4230,http://repositorio.febab.libertar.org/items/show/4230,"Baixa patrimonial de materiais bibliográficos: uma ação desenvolvida por processos.",,"O processo de baixa patrimonial é uma ação necessária, pois no contexto universitário a biblioteca exerce um papel extremamente relevante na produção e difusão de conhecimento, é nela que o processo começa e termina. Dessa forma, é fundamental que as bibliotecas universitárias garantam a atualização das informações disponíveis em seus acervos, pois a informação desatualizada compromete a qualidade e a credibilidade do ensino e da pesquisa, além de dificultar o desenvolvimento da coleção e prejudicar a disseminação correta do conhecimento. Faz-se necessário uma avaliação rigorosa do acervo. Para tanto,utilizou-se a metodologia GEPRO que é baseada na reflexão de maneira estruturada sobre as praticas diárias no trabalho, resultando na Instrução DGA no 58/2007 que estabelece regras formais para a baixa patrimonial bibliográfica na UNICAMP, bem como, o manual de instrução do processo. Concluiu-se que há necessidade de promover um Workshop para divulgar amplamente o trabalho entre os profissionais do sistema de bibliotecas.","D ́Astuto, F. L.; Ribeiro, M. S. P.; Eliel, R. A.; Vosgrau, S. R. C.; Forner, L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_079.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4231,http://repositorio.febab.libertar.org/items/show/4231,"Cartão de identidade institucional e sua utilização no Sistema de Bibliotecas da UNICAMP.",,"O crescimento de aplicações, sistemas e repositórios de informações tem sido observado nos últimos anos, intensificando esforços de integração de diferentes sistemas, provocados pelos movimentos de processos integrados de negócio, pelas estratégias de relacionamento com clientes e necessidade de geração de informações de apoio a tomadas de decisão. A estratégia mais adequada aponta para a integração das aplicações já existentes ao invés de tentar uma unificação de ambientes, plataformas e tecnologias, dado ao alto custo e tempo anteriormente investidos. Este documento foi baseado no Trabalho de Conclusão de Curso do autor, apresentado ao Programa de Desenvolvimento Gerencial – PDG, utilizando os métodos SIPOC dos processos atuais, PDCA sobre a revisão do processo e VOC. O bjetivo deste trabalho foi apresentar o grau de satisfação versus tempo de espera dos usuários na atualização de seus dados. Para isso foram aplicados 50 questionários no balcão de circulação de empréstimo da Biblioteca Central Cesar Lattes. Os resultados obtidos apontaram a integração dos sistemas Virtua e Smart Card como solução, pois a falta de visão de um banco de dados para outro tem trazido um legado de transtornos aos usuários do sistema e aos operadores e administradores, que despendem tempo extra de atividades para solucionar problemas.","Vicente, G.; Ceccotti, H. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_080.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4232,http://repositorio.febab.libertar.org/items/show/4232,"Comportamento dos docentes do Programa de Pós-graduação em Administração (PPGA) da Universidade de Brasília na busca e uso da informação.",,"Pesquisa descritiva de caráter exploratório teve como objetivo verificar como os docentes do Programa de Pós Graduação em Administração da Universidade de Brasília buscam e utilizam a informação para realizar suas atividades acadêmicas Foi identificado o perfil dos docentes de acordo com a análise documental dos currículos da Plataforma Lattes do CNPq. O comportamento dos docentes foi pesquisado por meio de questionário distribuído pessoalmente, com questões referentes às variáveis estudadas: forma de aquisição de novos conhecimentos, formas de atualização, fontes informacionais mais utilizadas, dificuldades enfrentadas pelos docentes no processo de busca e uso da informação científica; suas preferências na busca de informações para realização das atividades acadêmicas; indicação dos serviços da Biblioteca Central (BCE) da UnB aos alunos, e satisfação dos docentes em relação aos resultados obtidos em suas próprias buscas. Os resultados indicaram carências referentes à busca e ao uso da informação pelos docentes. São apresentadas sugestões para os gestores da Biblioteca da UnB referentes à prestação de serviços e reformulação das políticas adotadas para minimizar as dificuldades enfrentadas pelos docentes para que fiquem mais satisfeitos com os resultados das suas buscas de informação.","Nasser, J. C.; Dantas, J. H.; Amaral, S. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_081.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4233,http://repositorio.febab.libertar.org/items/show/4233,"Comportamento informacional como aporte teórico para consolidação conceitual de competência informacional no contexto da comunicação científica.",,"O estudo procura investigar a relação entre os conceitos de comportamento informacional e competência informacional para aplicação no contexto da comunicação científica. Para isso, procura demonstrar que seus fundamentos podem estar contidos em alguns pontos da definição de habilidades informacionais. Como primeiro resultado da pesquisa, é mostrado um quadro associativo entre os dois conceitos. Concluiu-se que, a comparação é possível através das relações entre as descrições de cada ação entre os dois conceitos.","Lins, G. S.; Leite, F. C. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_082.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4234,http://repositorio.febab.libertar.org/items/show/4234,"Desdobramento da função qualidade (QFD) aplicado na Divisão de Biblioteca e Documentação da ESALQ/USP.",,"Avaliar a qualidade dos produtos e serviços oferecidos pela DIBD constitui um dos principais fatores para o alcance da melhoria contínua, à tomada de decisão e à satisfação do usuário. Com esse propósito e, atrelado ao sistema de gestão, o método QFD foi aplicado com o objetivo de determinar uma sistemática para mensurar a qualidade do serviço prestado à comunidade esalqueana, bem como para apoiar na definição dos planos de ação da DIBD. As etapas do trabalho consistiu em identificar as necessidades dos clientes, detalhar as características dos produtos requisitados, estabelecer os parâmetros e metas da qualidade planejada dos produtos, medir o grau de satisfação do cliente em relação ao produto e serviço oferecido. A aplicação da metodologia QFD (Casa da Qualidade) foi composta pela identificação das qualidades exigidas pelos clientes, sendo estas traduzidas em 35 características técnicas. Nesse contexto, os resultados alcançados serviram de base para a elaboração da “matriz da qualidade”, bem como para identificação das lacunas e das prioridades na definição das diretrizes, com o objetivo de obter a qualidade nos produtos e serviços da biblioteca.","Moraes, T. C. C.; Saad, M. R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_083.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4235,http://repositorio.febab.libertar.org/items/show/4235,"Dimensionamento do número mínimo de exemplares de títulos de bibliografias básicas de cursos de graduação: proposta para o SIBi/USP.",,"Apresenta os resultados de pesquisa realizada junto a bibliotecas universitárias brasileiras e internacionais para identificar os parâmetros utilizados na definição do número mínimo de exemplares dos títulos de livros de bibliografias básicas de cursos de graduação a serem adquiridos. A variedade das respostas e justificativas obtidas pela pesquisa, assim como literatura disponível sobre o assunto, demonstra que não há uma maneira unívoca de determinar o número mínimo de exemplares da bibliografia básica. Recomenda como diretrizes a aquisição de pelo menos dois exemplares de cada título da bibliografia básica e a formalização de uma política de aquisição.","Villela, M. C. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_084.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4236,http://repositorio.febab.libertar.org/items/show/4236,"Ferramentas de melhoria do processo aplicadas à avaliação de coleção.",,"Realizamos uma investigação sobre os conceitos associados à Gestão por Processos cuja orientação é vermos a organização como um sistema integrado onde o trabalho é executado através de seus processos, com o objetivo de focarmos o processo chave da biblioteca acadêmica que é prover acesso ao livro (didático), e que tem como cliente o aluno de graduação. Aplicamos diversas ferramentas encadeadas em sequência para planos, análises e ações que resultassem em melhorias dos processos inter-relacionados. Partimos de uma predição para as coleções, e entendimento do negócio, identificação dos requisitos dos clientes, desenho do processo implicado e dos processos críticos envolvidos. Foram testadas ferramentas como o mapeamento de processos, VOC, ciclos PDSA, diagrama de causa e efeito entre outras. As ferramentas nos permitiram discernir as facetas interligadas aos processos analisados, que juntas transformam entradas em novas saídas, proporcionando um conhecimento do todo e identificação de oportunidades de melhorias, podendo ser aplicadas a qualquer processo da biblioteca.","Faria, S. F.; Andrade, M. C.; Rabeti, A. M.; Leocadio, D. I.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_085.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4237,http://repositorio.febab.libertar.org/items/show/4237,"Fontes de informação virtuais em arquitetura, urbanismo e design: uma seleção pertinente.",,"Na área de Ciências Sociais Aplicadas - Arquitetura, Urbanismo, Paisagismo e Design, ainda é difícil a recuperação de informação no meio virtual, devido à sua dispersão e ao desconhecimento do usuário das fontes de informação específicas. O treinamento em acesso a fontes de informação on-line pertinentes para os usuários dessa área gerou uma listagem selecionada de fontes relevantes, utilizada como material didático, aqui apresentada em versão adaptada, compartilhando um recurso informacional.","Fausto, S.; Agostinho, E. A. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_086.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4238,http://repositorio.febab.libertar.org/items/show/4238,"Formação de usuários em bibliotecas universitárias.",,"Formação de usuários na Biblioteca de Enfermagem. A “Biblioteca na Sala de Aula” é um projeto desenvolvido pela Biblioteca de Enfermagem da Universidade Federal do Maranhão com o objetivo de formar usuários aptos à utilização dos serviços e produtos e o uso consciente dos recursos da Biblioteca de Enfermagem. A pesquisa foi do tipo descritiva com abordagem quantitativa cujo tamanho amostral foi de 78 alunos no período de dezembro de 2006 a outubro de 2007. A maioria dos pesquisados veio de escolas privadas (75,6%) que possuíam bibliotecas (94,87%). Os alunos geralmente utilizavam livros próprios para realização das atividades no ensino médio; na graduação, 67,53% dos estudantes não utiliza o Sistema de Automação de Bibliotecas (SAB/UFMA), direcionando-se diretamente às estantes e sua finalidade na busca informacional na Biblioteca é para complemento dos conteúdos ministrados em sala de aula e/ou elaboração de trabalhos acadêmicos. Concluiu-se que a Biblioteca necessita estreitar sua relação com os usuários para seu melhor funcionamento.","Mender, S. O.; Pereira, M. R. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_087.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4239,http://repositorio.febab.libertar.org/items/show/4239,"Indicadores de desempenho do COMUT: como compilar os dados armazenados no sistema.",,"Este relato de experiência tem o objetivo de informar aos usuários da Rede Comut como compilar os dados estatísticos disponíveis no sistema para compor os indicadores necessários aos gestores dos serviços de informação.","Araújo, I. A.; Araújo Júnior, R. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_088.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
