﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4099,http://repositorio.febab.libertar.org/items/show/4099,"Gestão do conhecimento em bibliotecas universitárias.",,"O objetivo deste trabalho é apresentar de forma descritiva os fatores que possibilitam desenvolver sistemas de gestão do conhecimento no âmbito da Biblioteca Universitária. Inicialmente, aborda-se a questão da gestão do conhecimento, onde são definidos os conhecimentos tácito, explícito e cultural, amparados nas bases individual, social e tecnológica. São discutidas as atividades que envolvem desenvolvimento e controle do conhecimento na organização Biblioteca, visando a consecução de seus objetivos. Ao potencializar o aprendizado da organização, a gestão do conhecimento é a forma de adicionar valor a processos e produtos, expandindo o poder de desenvolvimento e competitividade das bibliotecas universitárias. Conclui-se que o desenvolvimento de sistemas de gestão do conhecimento nas bibliotecas universitárias é fundamental para que a organização possa atender aos desafios atuais.","Dudziak, Elisabeth Adriana^^Villela, Maria Cristina Olaio^^Gabriel, Maria Aparecida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_089.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4082,http://repositorio.febab.libertar.org/items/show/4082,"Cultivar o hábito de ler: missão árdua de avaliar.",,"Relata o processo de mediação de leituras e a importância do hàbito de ler","Dupas, Maria Angélica^^Souza, Lígia Maria Silva e",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_073.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4142,http://repositorio.febab.libertar.org/items/show/4142,"Carreira e perfis profissionais: um estudo em andamento na USP.",,"Numa conceituação mais moderna, são redefinidos os perfis profissionais dos bibliotecários e técnicos de documentação e informação, utilizando-se como parâmetros: atribuições e responsabilidades, requisitos de acesso, reconhecimento e entrega, habilidades e atitudes para que esses profissionais tenham mobilidade na carreira dentro da Universidade de São Paulo.","Dutra, Joel Souza et al.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_131.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4131,http://repositorio.febab.libertar.org/items/show/4131,"A Biblioteca Universitária e seus Serviços aos Projetos de Ensino à Distância: a experiência da UFSC.",,"Relata a experiência da implantação de serviços de acesso à informação, empréstimo e orientação no uso dos serviços, na Biblioteca Universitária da Universidade Federal de Santa Catarina","Dutra, Sigrid Karin Weiss^^Franzoni, Ana Maria Bencciveni^^Lapolli, Edis Mafra",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_120.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4132,http://repositorio.febab.libertar.org/items/show/4132,"Diagnóstico da acessibilidade à bibliografia recomendada nos cursos de graduação das áreas de saúde e biológicas na Universidade de São Paulo- Campus de São Paulo.",,"Verifica se os alunos de graduação das áreas de saúde e biológicas tiveram acesso à bibliografia recomendada para as disciplinas obrigatórias dos cursos de graduação oferecidos no Instituto de Ciências Biomédicas","Eleutério, Sonia Garcia Gomes^^Prati, Suely Cafazzi",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_121.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4116,http://repositorio.febab.libertar.org/items/show/4116,"Dinâmica evolutiva da pesquisa escolar:  proposta de um modelo.",,"Apresenta um modelo denominado ""Dinâmica Evolutiva da Pesquisa Escolar""","Faqueti, Marouva Fallgatter^^Rados, Gregório Varvakis",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_105.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4067,http://repositorio.febab.libertar.org/items/show/4067,"O Consórcio CRUESP/Bibliotecas: a gestão compartilhada e participativa no estabelecimento de diretrizes futuras.",,"O Consórcio CRUESP/Bibliotecas, Conselho de Reitores das Universidades Estaduais Paulistas, dos Sistemas de Bibliotecas da USP, UNESP e UNICAMP, iniciado há três anos, hoje consolida-se com o oferecimento de serviços compartilhados aos usuários das três Universidades. Esse trabalho apresenta um breve histórico do Consórcio que hoje reúne  82 Bibliotecas, um acervo de aproximadamente 5 milhões de itens de documentos e atende a mais de 100.000 usuários. Mostra os produtos já implantados, as propostas de gestão compartilhada e o planejamento de ações futuras visando o uso de novas tecnologias para os três Sistemas de Bibliotecas.","Ferrari, Adriana Cybele^^Vicentini, Luiz Atilio^^Fujota, Mariângela Spotti Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_06.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4038,http://repositorio.febab.libertar.org/items/show/4038,"O Ambiente de qualidade em um sistema de informação e a aplicação do Programa 5S.",,"Analisa o Progrma 5S de administração, nascido no Japão no final da década de 60","Ferreira, Danielle Thiago",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_033.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4026,http://repositorio.febab.libertar.org/items/show/4026,"Sistema DIGITOMBO – Solução para controle patrimonial integrada ao sistema de automação de bibliotecas da Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro.",,"Apresenta o Sistema DigiTombo como solução para problema encontrado no processo de automação dos procedimentos das bibliotecas da Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro. Embora a Rede Sirius tenha adquirido o Sistema VTLS de Automação de Bibliotecas, este não contempla os procedimentos legais relativos ao controle patrimonial a que o material bibliográfico está submetido. Por outro lado, para administrar o seu patrimônio, a UERJ utiliza o Sistema SABM – Sistema de Administração de Bens Móveis, o que faz com que a biblioteca tenha que utilizar dois sistemas para cadastrar um material bibliográfico. Isto prejudica a agilização dos procedimentos pretendida com a automação, e ainda possibilita que a mesma informação seja inserida diferentemente em cada um deles. O sistema DigiTombo foi desenvolvido sem custos para a Universidade e alcançou os objetivos de unificar o procedimento de cadastramento de material bibliográfico e manter os dois sistemas sincronizados, de modo a assegurar a confiabilidade das informações.","Flegr, Boris^^Oliveira, Luiz Antonio Alves de^^Machado, Rosane Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_022.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4040,http://repositorio.febab.libertar.org/items/show/4040,"Gestão de projetos em serviços de informação acadêmicos: experiência da UNESP.",,"apresenta a vivência da Biblioteca do Campus de Ilha Solteira","Fogolin, Dilnei Fátima^^Oliveira,Maria Rosangela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_035.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4120,http://repositorio.febab.libertar.org/items/show/4120,"Desenvolvimento de indicadores de qualidade para o planejamento da gestão em unidades de informação da Rede Sirius- Rede de Bibliotecas UERJ.",,"Aborda o estabelecimento de indicadores quali- quantitativos para a Rede Sirius Rde de Bibliotecas UERJ","Fonseca, Nadia Lobo da^^Lanzillottr, Regina Serrão^^Sá, Nysia Oliveira de^^Batista, Valéria Dias",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_109.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4150,http://repositorio.febab.libertar.org/items/show/4150,"Dimensionamento de recursos humanos para a Rede Sirius: uma contribuição.",,"Trata do dimensionamento de recursos humanos da Rede Sirius - Rede de Bibliotecas UERJ, a partir de um referencial teórico fundamentado no novo paradigma emergente, que enfatiza o holismo, a visão do homem segundo uma perspectiva integrada, e a valorização do ser humano, visto não como recurso, mas como gerador de recursos. Apresenta uma análise da inserção das bibliotecas em seu ambiente mais próximo UERJ) e mapeia o ambiente interno (Rede Sirius). Os recursos metodológicos utilizados (pesquisa de campo, levantamento documental) permitiram detalhar o quadro de pessoal da Rede Sirius, em seus aspectos quantitativos (número/distribuição) e qualitativos (atuação profissional, percepção do ambiente de trabalho e expectativas profissionais). Relaciona alguns resultados e elenca recomendações que apontam para a necessidade de um planejamento de RH integrado ao planejamento estratégico da Rede Sirius, bem como estudos e ações, em conjunto com o setor de recursos humanos da UERJ, objetivando o desenvolvimento do pessoal da Rede, pré-requisitos para a sua consolidação como suporte informacional das atividades acadêmicas.","Fonseca, Nadia Lobo da^^Silva, Ana Beatriz G. Levy e^^Pimenta, Sandra Maria G^^Dias, Luciana Facco Loures",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_140.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4037,http://repositorio.febab.libertar.org/items/show/4037,"A internet na prática bibliotecária:estudo exploratório junto ao sistema integrado de bibliotecas da Universidade de São Paulo (SIBI/USP).",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Fontes, Cybelle de Assumpção^^Macedo, Neusa Dias de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_032.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4071,http://repositorio.febab.libertar.org/items/show/4071,"PRO- Ilha Videoteca Itinerante- uma nova forma de apoio às comunidades externas à universidade.",,"Relata as ações passadas dentro de um projeto educacional de uma videoteca com as características ressaltadas é levado às comunidades externas à Universidade","Fortes, Janny Linhares",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_063.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4111,http://repositorio.febab.libertar.org/items/show/4111,"Programa de gestão da informação e de pessoas em perspectivas sistêmica e acadêmica na Rede de Bibliotecas da UNESP: 2001-2004.",,"Aborda a gestão da informação e de pessoas em unidades e redes de informação a partir do Planejamento Estratégico.","Fujita, Mariângela Spotti Lopes^^Souto*, Maria Constância Martinhão^^Souto**, Maria Ferraz",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_100.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4095,http://repositorio.febab.libertar.org/items/show/4095,"Novas tendências do serviço de referência nas Bibliotecas Universitárias.",,"A proposta do trabalho é ressaltar a importância e a responsabilidade social do Serviço de Referência no contexto universitário , adotando como modelo para avaliação a Biblioteca do Instituto de Química da Universidade Federal do Rio de Janeiro. As transformações tecnológicas, trouxeram novas atividades e desafios para o Bibliotecário de Referência e , a partir de atitudes simples é que este profissional poderá contribuir de maneira substancial no programa de inclusão digital em sua comunidade. Trata-se de um profissional que possui ligação direta com os usuários, sendo o interlocutor entre os novos procedimentos de pesquisas e as necessidades específicas de cada indivíduo.","Gadelha, Margareth Monteiro",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_085.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4052,http://repositorio.febab.libertar.org/items/show/4052,"Seminário sobre uso das ferramentas de acesso à informação através da Home Page.",,"Descreve a experiência acumulada da Divisão de Biblioteca e Documentação da Escola Superior de Agricultura","Garcia, Eliana Maria^^Ferraz, Kátia Maria de Andrade^^Carmo, Ligiana Clemente do^^Saad, Márcia Regina Migliorato",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_046.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4133,http://repositorio.febab.libertar.org/items/show/4133,"Biblioteca virtual em saúde mental: uma nova tecnologia de informação na formação e na prática do profissional da saúde.",,"O estudo demonstra a importância do repositório de informações de modo sistematizado, frente a grande quantidade de informações disponíveis online","Gardim, Sonia Maria^^Filet, Neide Bombeiro^^Oliveira, Márcia Aparecida Ferreira de^^Kurcgant, Paulina^^Barros, Sônia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_122.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4113,http://repositorio.febab.libertar.org/items/show/4113,"A utilização do serviço de treinamento e consulta às bases de dados pelos usuários da biblioteca da Faculdade de Odontologia de Piracicaba- UNICAMP.",,"A pesquisa avaliou o serviço de treinamento e consulta às bases de dados que estão a disposição dos usuários da biblioteca para a recuperação das informações","Girello, Marilene",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_102.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4021,http://repositorio.febab.libertar.org/items/show/4021,"Qualidade: momentos da verdade no serviço de atendimento aos usuário.",,"Este artigo tem por objetivo apresentar aspectos relacionados à gestão da qualidade em bibliotecas universitárias, através da integração de diversas técnicas administrativas, quais sejam: adoção de empowerment; valorização do capital humano; projetos de endomarketing; gerenciamento da cultura organizacional; estudos de percepções de usuários e; análise dos momentos da verdade. O autor defende que a verdadeira qualidade somente é conseguida a partir da integração dessas teorias, possibilitando uma atitude adequada por parte do funcionário para resolver problemas dos usuários nos diversos momentos da verdade. Relata o estudo de caso efetuado na Biblioteca de Ciências Humanas da Universidade Estadual de Ponta Grossa.","Gomes Filho, Antonio Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_018.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4035,http://repositorio.febab.libertar.org/items/show/4035,"Organização, tratamento e disponibilização de coleções especiais: a experiência da UNICAP.",,"São relatadas a organização, o tratamento e a disponibilização das coleções doadas à Universidade Católica de Pernambuco (UNICAP),","Gonçalves, Cristiane Alberto^^Vidal, Luciana^^Alves, Pollyanna",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_030.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4036,http://repositorio.febab.libertar.org/items/show/4036,"Sítio ecológico: uma experiência virtual.",,"Relata processo de criação do protótipo da Cartilha do Sítio Ecológico Gilberto Freyre nas versões: site, livro eletrônico e impresso.","Gonçalves, Cristiane Alberto^^Cysneiro, Maria Carolina de Deus^^Schmidt, Susana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_031.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4137,http://repositorio.febab.libertar.org/items/show/4137,"Formalismo no processo de institucionalização das bibliotecas universitárias.",,"A transformação social, política, cultural, institucional, ética e estética que caracteriza a passagem do modelo fordista para o modelo pós-fordista é de se esperar que repercussões nas estruturas e processos das organizações possam ser observadas. O pós-fordismo, baseado nos pressupostos fundamentais de pós-modernidade, pluralidade e especificidade, exige reconhecer a diversidade e a congruência entre o global e o local. Trata-se, portanto, da busca de soluções compatíveis com os diversos estágios em que se encontram as bibliotecas universitárias. Por um lado, políticas e ações centralizadas nas instâncias de normatização precisam levar em conta a capacidade de absorção das diversas bibliotecas. Por outro, estas devem estar atentas à pertinência dos processos isomórficos, evitando reprodução acrítica, mas favorecendo a adaptação criativa.","Goulart, Sueli^^Carvalho, Cristina",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_126.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4084,http://repositorio.febab.libertar.org/items/show/4084,"Reflexões sobre a aplicação do planejamento estratégico em sistemas de informação.",,"Algumas considerações sobre a adoção do Planejamento Estratégico em Sistemas de Informação, dentre eles a Biblioteca Universitária, apresentando os principais conceitos, métodos e orientações","Gracioso, Luciana de Souza^^Lourenço, Adriana^^Francelin, Marivalde Moacir",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_075.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4088,http://repositorio.febab.libertar.org/items/show/4088,"Uma biblioteca em construção: o compromisso com o cliente.",,"Analisa às estratégias adotadas pelo Sistema Integrado de Bibliotecas da Universidade de São Paulo, tendo em vista os novos conceitos de gestão por projetos e com foco no cliente","Grandi, Márcia Elisa Garcia^^Ferrari, Adriana Cybele^^Andrade, Diva Carraro de^^Luchetti, Sonia Marisa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_079.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4077,http://repositorio.febab.libertar.org/items/show/4077,"Catálogo online: disponibilização das bibliotecas universitárias brasileiras.",,"Analisa os catálogos oferecidos pelas bibliotecas universitárias do Brasil e verifica a metodologia para o funcionamento desses catálogos de bibliotecas, que já oferecem o link nos catálogos para texto o texto completo","Guedes, Joana Barbosa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_069.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4124,http://repositorio.febab.libertar.org/items/show/4124,"Um ambiente cooperativo para dar apoio à atividade acadêmica e suporte ao desenvolvimento de coleções.",,"O objetivo é apoiar as atividades acadêmicas e dar suporte ao desenvolvimento de coleções de uma biblioteca.","Guimarães, Rachel Cristina Mello^^Lopes, Claudia Mara Amigo^^Meneses, Crediné Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_113.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4024,http://repositorio.febab.libertar.org/items/show/4024,"Empreendedorismo em Bibliotecas Universitárias: um estudo do cenário paranaense.",,"O estudo aborda a temática do empreendedorismo como um novo modelo de gestão nas bibliotecas das universidades públicas e privadas do Paraná. Apresenta como objetivos: a categorização acadêmica e funcional dos profissionais da informação, a identificação de características empreendedoras nesses profissionais, a verificação do grau de conhecimento relacionado ao tema e uma análise do ambiente das bibliotecas universitárias quanto ao desenvolvimento de habilidades empreendedoras, utilizando como instrumento de coleta de dados um questionário com questões abertas e fechadas. As conclusões apresentam um diagnóstico do atual cenário das bibliotecas e considerações que poderão contribuir para diminuir a distância a ser percorrida até tornarem-se unidades empreendedoras.","Honesko, Astrid",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_020.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4049,http://repositorio.febab.libertar.org/items/show/4049,"Conversão retrospectiva de registros bibliográficos.",,"Enfatiza a importância de se adotar um formato padrão para o qual os registros devem ser convertidos.","Hübner, Edwin",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_043.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4075,http://repositorio.febab.libertar.org/items/show/4075,"Tesauro: um instrumento de representação do conhecimento em sistemas de recuperação da informação.",,"Aponta para a importância do tesauro como recurso auxiliar num sistema de recuperação da informação","Jesus, Jerocis Botelho Marques de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_067.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4128,http://repositorio.febab.libertar.org/items/show/4128,"O sistema de bibliotecas da UFRGS e a avaliação institucional.",,"Discute a relevância do processo avaliativo em bibliotecas universitárias como forma de permanente aperfeiçoamento da sua prestação de serviços de informação e de sua integração no contexto institucional","Klaes, Rejane Raffo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_117.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4025,http://repositorio.febab.libertar.org/items/show/4025,"Fogo, fumaça e água: como se preparar para situações de emergência em bibliotecas universitárias: o caso da Biblioteca da ECA.",,"A proposta deste texto é relatar a experiência vivida e as lições aprendidas pela equipe do SBD/ECA durante o episódio de incêncio no prédio, bem como sugerir o desenvolvimento de ações de prevenção e gestão de desastres.Dificilmente uma biblioteca é lembrada como um local passível de ocorrer um desastre. Com a rápida intervenção do corpo de bombeiros o fogo localizado no segundo andar do prédio foi controlado a tempo, mas não houve como evitar os danos provenientes do uso da água que se infiltrou e atingiu a biblioteca.","Leitão, Bárbara Júlia Menezello^^Jacomini, Dulcneia Dilva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_021.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4013,http://repositorio.febab.libertar.org/items/show/4013,"Los recursos humanos de las bibliotecas universitarias ante las nuevas tecnologias: formación y transformación.",,"Se presenta el escenario surgido a partir de las Nuevas Tecnologías de la Información y la municación (NTICs) y su impacto en los servicios de información con especial énfasis en la educación superior y las Bibliotecas Universitarias. Se destaca su misión histórica y la nueva dimensión que ésta adopta. Se aborda la temática de los nuevos retos de los servicios bibliotecarios universitarios y el papel de los recursos humanos profesionales desde la óptica de la capacitación. Se analizan tres aspectos: las transformaciones en las prestaciones a brindar; los contenidos y destrezas a adquirir y las transformaciones en la comprensión de los nuevos fenómenos. Se sustenta la necesidad de una sólida formación, no en términos de “ser los mismos, pero con un plus de contenidos” , sino entendiendo formación como adquisición crítica, inteligente y transformadora. Se sostiene que, en tanto el desafío de la tecnología es constante e imprevisible los profesionales de la información deben formarse y transformarse “para lo inesperado”. Se enfatiza que no debe considerarse la formación curricular como factor único o determinante del cambio, pues es la actitud del profesional de la información un factor esencial, que proviene de su personalidad, vocación personal y lectura del universo en el que está inserto. Se concluye que la reconversión de la Biblioteca Universitaria no es una tarea automatizada o automatizable; es sin duda, una decisión, un acto de la voluntad, enteramente humano.","León, Alicia García de",,UFPE,2002,,,,,es,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_010.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
