﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6097,http://repositorio.febab.libertar.org/items/show/6097,"Coaching como fator motivacional na qualidade de vida dos funcionários nas Bibliotecas universitárias.",,"A Qualidade de vida no trabalho – QVT nas organizações nacionais representa uma novidade, pois até então se discutia a qualidade dos serviços e produtos e não a qualidade “para o trabalho”. Entretanto, diante da globalização e o advento das tecnologias de informação e comunicação, os líderes devem descobrir os talentos dos indivíduos e incentivá-los para o desenvolvimento de habilidades exigidas para a execução de suas tarefas. Nesse contexto, as bibliotecas universitárias como todas as organizações modernas, exigem capital humano qualificado e capacitado para atender uma demanda específica de um público diversificado e exigente, cumprindo assim sua missão, de promover o ensino, a pesquisa e a extensão. O grande desafio para as lideranças das bibliotecas é buscar técnicas que identifiquem nos indivíduos, limitações que possam ser transformadas em habilidades e consequentemente valorizam o indivíduo, favorecendo o trabalho em equipe, a mudança do clima organizacional, a forma da comunicação interna, os relacionamentos interpessoais e a qualidade de vida no trabalho. Desta forma, propomos uma reflexão sobre o novo perfil em liderança, estilo de gestão de pessoas, e a aplicação do processo de coaching como fator motivacional nas bibliotecas universitárias.","Dimário, Clelia Junko; Araújo, Elenise Maria; Cassin, Flavia Helena; Vicentini, Priscila Carreira Bittencourt",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_236.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5907,http://repositorio.febab.libertar.org/items/show/5907,"Coleções bibliográficas históricas do museu de arte contemporânea.",,"Discorre sobre as coleções bibliográficas históricas do Museu de Arte Contemporânea, em especial da Biblioteca do pintor Paulo Rossi Osir. O foco desta comunicação é apresentar uma biblioteca que pertenceu a um pintor e o quanto essas publicações serviram de base para uma mudança mental em seu circulo de amigos, especialmente dos artistas que trabalharam no ateliê que era sua propriedade. A circulação dos livros e catálogos trazidos consigo da Italia e aumentada com a crescente aquisição não só embasou os trabalhos plásticos de outros artistas, como também a própria formação de bibliotecas.","Bortoluci, Lauci dos Reis",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_046.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6077,http://repositorio.febab.libertar.org/items/show/6077,"Como promover o marketing através do gerenciamento da qualidade nos serviços das unidades de informação.",,"Apresenta a promoção do marketing na prestação dos serviços das unidades de informação. Aborda que as estratégias de marketing são conjuntos de objetivos, ações e planos a serem alcançados, na intenção de melhoria da qualidade dos serviços. Conceitua o marketing como um processo que envolve pessoas com necessidades específicas de serem conhecidas no mercado de compra e venda de produtos, ou seja, mostrar o serviço oferecido através de práticas atuais de mercado. Descreve o termo qualidade quando se refere ao valor de produtos e satisfação dos clientes que obtém esses produtos. Um produto possui qualidade podemos dizer que está em condições de ser adquirido pelos seus consumidores em potencial, ou seja, adequado ao uso. Enfoca os serviços oferecidos pelas Unidades de Informação podendo definir tais serviços como ferramentas desenvolvidas nas Unidades de Informação que trazem ao seu usuário a informação ou uso de que necessita no momento de busca. Destaca que os serviços de uma unidade de informação vão além das principais tarefas tangíveis e palpáveis realizadas pelo profissional bibliotecário, estes compreendem também o intangível. Relaciona a questão da qualidade do serviço ao marketing nas unidades de informação, discorrendo sobre a importância que o usuário conheça todos os serviços e que o profissional possa adiantar-se sobre as expectativas possíveis desse usuário. Conclui que todo o caminho percorrido desde a execução do serviço até o marketing da Unidade de informação deve ser idealizado e centrado no usuário desde a sua gênese para que a unidade de informação possa cumprir o seu papel como disponibilizadora e mantenedora do conhecimento.","Nascimento, Bruna Laís Campos do et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_216.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5872,http://repositorio.febab.libertar.org/items/show/5872,"Competência informacional do editor de periódicos científicos e o papel educacional da biblioteca e do bibliotecário na disponibilização de conteúdos com qualidade: o Portal de Periódicos da UFSC.",,"Aponta a importância da normalização dos periódicos e artigos científicos, hospedadas no Portal de Periódicos da Universidade Federal de Santa Catarina. o dia a dia no trabalho com os editores das revistas hospedadas no Portal de Periódicos (PP) eletrônicos da Universidade Federal de Santa Catarina (UFSC), revelou a necessidade de oferecer apoio no uso das normas de documentação que orientam a publicação de periódicos e artigos científicos. O uso adequado das normas de documentação além de contribuir para a padronização, visam aumentar a visibilidade das publicações tendo em vista sua indexação em bases de dados nacionais e internacionais. Para alcançar esses objetivos, visibilidade e reconhecimento, são necessários que os principais atores envolvidos no processo, autores e editores, reconheçam a importância da normalização.","Grants, Andréa Figueiredo Leão; Bem, Roberta Moraes de; Alves, Maria Bernardete Martins",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_011.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6003,http://repositorio.febab.libertar.org/items/show/6003,"Competência informacional e educação de usuários: um estudo com alunos da Educação de Jovens e Adultos (EJA) do Colégio de Aplicação da Universidade Federal do Rio Grande do Sul (CAp/UFRGS).",,"Este artigo é o resultado de uma pesquisa realizada na Biblioteca Graciema Pacheco (BibApl), com alunos da Educação de Jovens e Adultos (EJA) do Colégio de Aplicação da Universidade Federal do Rio Grande do Sul (CAp/UFRGS). Analisa a importância da biblioteca e a necessidade de sua participação ativa e permanente do processo educacional e de construção da cidadania, assim como a atuação do bibliotecário como mediador neste processo. Apresenta a Educação de Jovens e Adultos como meio de preparar os indivíduos para as complexas condições de trabalho oferecidas pela atual Sociedade da Informação cada vez mais exigente. Define, discute e caracteriza competência informacional como elemento essencial ao acesso à informação, fundamental para construção da cidadania. Propõe a introdução de uma nova disciplina no currículo da Educação de Jovens e Adultos que possibilite o desenvolvimento de habilidades em relação à localização e interpretação da informação de forma autônoma e independente. Conclui que o combate a todas as formas de analfabetismo pessoal, digital e informacional é o objetivo da educação voltada para a informação.","Gonzalez, Leonise Verzoni  ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_142.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6004,http://repositorio.febab.libertar.org/items/show/6004,"Competência informacional: a capacitação de usuários na utilização de ferramentas de buscas on line.",,"A presente pesquisa objetivou identificar o comportamento de busca de informação, na Internet, de usuários de duas bibliotecas universitárias públicas da cidade de Fortaleza, Estado do Ceará. Este estudo entende que o desafio para os bibliotecários é oferecer aos seus usuários a possibilidade de aprendere a obter a informação a partir das inúmeras ferramentas de buscas disponíveis on line. Nesse sentido, o objetivo foi analisar como os usuários compreendem o processo de busca de informação na Internet. Utilizou-se a pesquisa empírica, com abordagem qualitativa e análise de conteúdo, e como instrumento de coleta de dados um questionário aplicado a 45 usuários. As análises dos dados permitiram inferir que os usuários buscam as informações de forma aleatória, que não têm dificuldade em obterem essas informações, mas que não percebem se os resultados obtidos são ou não válidos.","Melo, Ana Cristina Azevedo; Melo, Thelma Marylanda Silva de  ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_143.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6098,http://repositorio.febab.libertar.org/items/show/6098,"Competências essenciais demandadas aos bibliotecários-gestores que atuam em bibliotecas universitárias: um estudo dos profissionais de Goiânia-GO.",,"Este estudo tem por objetivo analisar as competências dos bibliotecários- gestores para sua efetiva atuação frente às demandas do mercado de trabalho embibliotecas universitárias de Goiânia-Goiás. A pesquisa foi realizada com 13 bibliotecários-gestores e 3 contratantes, sendo utilizado como instrumento de coleta de dados o questionário. Através dos resultados, conclui-se que as competências essenciais demandadas pelo mercado de trabalho das bibliotecas universitárias de Goiânia são formadas pela integração de habilidades, aprendizado coletivo, tecnologias e conhecimentos. Além disso, a maioria das competências demandadas não se restringe somente aos bibliotecários-gestores de bibliotecas universitárias de Goiânia, ou seja, os resultados da pesquisa visam contribuir com todos os demais bibliotecários que queiram desenvolver competências essenciais visando à satisfação de seus usuários/clientes e para as instituições e/ou organizações que buscam por profissionais qualificados na área de Biblioteconomia.","Silva, Karol Almeida da; Silva, Luciana Candida da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_237.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6095,http://repositorio.febab.libertar.org/items/show/6095,"Comunicação e trabalho: considerações sobre a aplicabilidade do método coaching e sua contribuição ao bibliotecário.",,"Apresenta um estudo inicial sobre a possibilidade de integração e aplicação da metodologia Coaching no contexto do mundodo trabalho e da comunicação, tendo o Bibliotecário como protagonista, noquese refere à sua atuação social e mediadora da informação em seu ambiente de trabalho, podendo ser este o participante articulador e ativo dessa proposta, seja como Coach ou mesmo como Gestor de processos comunicacionais. O presente estudo, também pretende inserir um novo olhar a esse profissional em seu trabalho, na adoção desse dispositivo ou apenas ssucitar discussões sobre este tema para a ampliação e necessidade de outras pesquisas. Propõe uma aproximação do profissional bibliotecário à prática deste estudo nos Serviços de Informação.","Souza, Adriana Maria de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_234.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5885,http://repositorio.febab.libertar.org/items/show/5885,"Construção coletiva da biblioteca virtual em saúde: o caso encuentros de la red BVS2011.",,"Relata o caso Encuentros de la Red BVS 2011, uma análise e diagnóstico da evolução da BVS sob a ótica dos países da região coordenada pela BIREME/OPAS/OMS durante o segundo semestre de 2011","Guzzo, Claúdia H.; Sousa, Juliana L.; Uehara, Bárbara C. A.; Barros, Joanita A.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_024.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5927,http://repositorio.febab.libertar.org/items/show/5927,"Construção do Repositório Institucional para o acervo histórico da Faculdade de Medicina Veterinária e Zootecnia da Universidade de São Paulo  .",,"Relata o contexto de criação do Repositório Institucional para o Acervo Histórico da Faculdade de Medicina Veterinária e Zootecnia da Universidade de São Paulo (FMVZ/USP). Destaca a importância de reunir, classificar e disponibilizar os diversos materiais que contam a história da faculdade. Apresenta os critérios utilizados para a seleção do software DSpace - que viabilizou o projeto -, assim como, suas funcionalidades. Expõe os aspectos da customização, que incluem a definição das comunidades e subcomunidades, e dos metadados específicos para cada tipo de material que formam as coleções do repositório da FMVZ/USP. Almeja-se, com as discussões e descrições do trabalho realizado, contribuir para o desenvolvimento de projetos semelhantes.","Fichi, Rosa Maria et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_066.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5918,http://repositorio.febab.libertar.org/items/show/5918,"Construindo a Biblioteca Digital da FGV: estudo de caso.",,"A Fundação Getulio Vargas implantou em 2009 a sua Biblioteca Digital, com o objetivo de preservar e promover a visibilidade nacional e internacional de sua produção científica. A Biblioteca digital, como resultado indireto do projeto da BD, necessitaria da reestruturação dos sites das bibliotecas da FGV (RJ, SP e DF) culminando na criação de um único sistema de bibliotecas. Esta integração operacional permitiria melhor coordenação dos trabalhos.","Bacha, Márcia Nunes; Almeida, Maria do Socorro G. de ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_057.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5931,http://repositorio.febab.libertar.org/items/show/5931,"Controle de autoridade de assunto em uma biblioteca da área da saúdee atualização terminológica.",,"Discorre sobre a escolha de novo vocabulário controlado  e a adoção de normas para a classificação dos descritores em Ciência da Saúde para a indexação dos documentos","Flores, Helen; Teofano, Romilda Aparecida; Gomes, Sandro Costa; Silva, Thales Nunes da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_070.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5943,http://repositorio.febab.libertar.org/items/show/5943,"Controle de autoridade de assuntos nos campos 1XX: relato de experiência da Biblioteca da FABICO/UFRGS.",,"Apresenta um relato de experiência da Biblioteca da Faculdade de Biblioteconomia e Comunicação da Universidade Federal do Rio Grande do Sul Fabico/UFRGS sobre o controle de autoridade de assunto nos campos 150, 151, 195, 196, 197 e 198 do formato Machine Readable Cataloging - MARC21. Traz um breve histórico da Biblioteca, ressaltando a sua estrutura administrativa e o sistema de automação utilizado. Destaca a necessidade de estabelecimento de padrões para a correta alimentação do Catálogo de Autoridades de assunto no Sistema de Bibliotecas da Universidade, bem como a manutenção de catálogos cooperativos eficientes. Apresenta a metodologia desenvolvida para atender as especificidades da Biblioteca e os resultados alcançados.","Gasperin, Inês Maria de Gasperin; Bernini, Ismael Maynard ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_082.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6084,http://repositorio.febab.libertar.org/items/show/6084,"Corpo de conhecimento demandado ao bibliotecário pelo mercado de trabalho.",,"O mercado de trabalho exige do profissional da informação bibliotecário conhecimentos da sua área de atuação bem como de áreas relacionadas. Com o intuito de contribuir para a formação desses profissionais, o objetivo deste trabalho foi identificar o corpo de conhecimento requerido ao profissional da informação bibliotecário pelo mercado de trabalho, por intermédio da analise bibliométrica de um conjunto de provas de concursos públicos do Estado de São Paulo, no período de 2005 a 2009. Como resultados foram elaborados indicadores sobre a intensidade e distribuição dos conhecimentos requeridos pelo mercado de trabalho em relação aos temas especializados da Ciência da Informação, organizados em Grupos de Trabalho de acordo com a Associação Nacional de Pesquisa e Pós-Graduação em Ciência da Informação (ANCIB) e ainda foi possível visualizar as similaridades entre as organizações contratantes quanto aos conhecimentos requeridos. O conhecimento sobre o corpo de conhecimento requerido pode contribuir para a formação de profissionais mais alinhados com as necessidades do mercado de trabalho e consequentemente da sociedade.","Tinelli, Marcelle Aparecida; Amaral, Roniberto Morato do",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_223.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5946,http://repositorio.febab.libertar.org/items/show/5946,"Correlação léxico-ontologia: distanciamento e aproximações.",,"Estudo de natureza analítico-descritiva que tem como objetivo identificar e analisar os fundamentos linguisticos, relevantes para o estudo das formas lexicais e da sua relação com sentidos e conceitos ancorados em ontologias. Destaca-se os três ramos do saber que ocupam-se dos estudos do léxico: a Lexicologia, a Lexicografia e a Terminologia, que, embora complementares, possuem objetos de estudos, metodologia e pressupostos teóricos distintos.Afirma-se que o conhecimento ontológico diz respeito aos conceitos que estruturam um domínio do conhecimento ou da experiência e o conhecimento lexical diz respeito à parte desse conhecimento que é “lexicalmente revestida”, ou seja, linguisticamente representada por unidades do léxico.Exemplifica-se a relação léxico-ontologia por meio de informação estruturada nas redes WordNet e FrameNet, apresentando uma amostragem das correlações estruturais e semântico-conceituais que se pode estabelecer entre os conceitos(ontologia) e as unidades lexicais (léxico) que os lexicalizam no português e no inglês. Aponta a contribuição da Teoria do Léxico Gerativo (TLG), modelo proposto por Pustejvosky (1995), especificamente do construto “Estrutura Qualia (do inglês Qualia Structure), para a descrição de quatro papéis que caracterizam os aspectos relacionais do significado de uma unidade léxica: O papel formal; o papel constitutivo (ou de partes constituintes); o papel télico e o papel agentivo. ","Conceição, Valdirene P. da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_085.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5993,http://repositorio.febab.libertar.org/items/show/5993,"Cultura informacional na Universidade Federal de Juiz de Fora (UFJF): educação de usuários no uso das novas fontes de informação eletrônicas.",,"O presente artigo relata a reestruturação do acervo da UFJF através da aquisição de novos produtos informacionais e as estratégias utilizadas na divulgação e principalmente na capacitação de usuários visando uma melhor otimização do uso dessas novas ferramentas e de suas funcionalidades. Para obter sucesso, foram implementadas algumas ações no sentido de mostrar para comunidade acadêmica quais são as fontes de informação eletrônicas adquiridas e suas respectivas áreas de abrangência. Além disso, o trabalho em questão pretende demonstrar também a importância da capacitação dos colaboradores da biblioteca, bolsistas dos infocentros, pois em pouco tempo eles passaram a lidar com as dificuldades dos usuários em utilizar as novas fontes de informação.","Caetano, Ana Carolina de Souza; Mattos, Elton Ferreira de; Oliveira, Geraldina Antonia Evangelina de ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_132.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6123,http://repositorio.febab.libertar.org/items/show/6123,"Decifrando o mapa da mina: capacitação de usuários de biblioteca universitária no acesso a bases de dados.",,"A capacitação dos usuários para a identificação e uso das fontes de informação disponibilizadas na Universidade Federal da Bahia – UFBA é o foco deste trabalho. Tendo como objetivo, a apresentação do Programa de Treinamento de Usuários em Bases de Dados desenvolvido na Seção de Referência da Biblioteca Universitária Reitor Macedo Costa do Sistema de Bibliotecas da UFBA e a continuidade da avaliação deste programa por seus participantes nos anos de 2009, 2010 e 2011. Nossa intenção é obter subsídios para propor alterações que permitam uma institucionalização e ampliação da abrangência deste programa. Utilizado inicialmente como uma ferramenta para o apoio institucional no cumprimento de sua missão de dar suporte ao ensino a pesquisa, e a extensão, o curso de capacitação realizado poderá ampliar o seu alcance para além dos muros institucionais.","Ferreira, Valdinéia Barreto",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_262.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6011,http://repositorio.febab.libertar.org/items/show/6011,"Desenvolvimento da competência em informação: uma proposta para formação de leitores.",,"Relata a experiência de um projeto voltado ao desenvolvimento de competências em informação com foco na formação de leitores. Discorre sobre um programa de estímulo à leitura, direcionado aos jovens do Programa Jovem Aprendiz na Faculdade de Tecnologia Senac Florianópolis. Aborda aspectos teóricos relacionados à importância da leitura e à competência em informação, tais como o senso crítico, a reflexão e a oralidade. Conclui-se que estas atividades enaltecem o papel das bibliotecas no incentivo à leitura e no desenvolvimento de competências em informação, na oralidade, na escrita e na aproximação dos alunos com os escritores, com a literatura e, principalmente, com a biblioteca enquanto espaço de informação, cultura e lazer.","Spudeit, Daniela; Costa, Mairla Pereira P.; Prado, Jorge Moisés Kroll do",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_150.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5910,http://repositorio.febab.libertar.org/items/show/5910,"Desenvolvimento de coleções de periódicos científicos eletrônicos: algumas questões atuais.",,"O presente trabalho apresenta referencial teórico acerca das questões referentes ao processo de comunicação científica e seu impacto no desenvolvimento de coleções de periódicos eletrônicos. Face à sua relevância, o Movimento de Acesso Aberto também é abordado. Nesse trabalho as autoras apresentam suas perspectivas acerca das problemáticas relacionadas com o desenvolvimento de coleções de periódicos eletrônicos, uma vez que atuam em uma Universidade Pública (Universidade Estadual Paulista “Júlio de Mesquita Filho” – Unesp), na qual toda a aquisição é regida por legislação específica (Leis 8.666/1993 e 10520/2005) e perante ao atual cenário da comunicação científica. O trabalho apresenta ainda fatos recentes acerca do tema abordado.","Barrios, Maria Cristina Szarota; Queiroz, Mariana Granado de Souza",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_049.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5906,http://repositorio.febab.libertar.org/items/show/5906,"Desenvolvimento de coleções em bibliotecas universitárias: o caso dos repositórios institucionais.",,"Reflete a cerca do desenvolvimento de coleções em repositórios institucionais, com ênfase na biblioteca universitária. Abrange as etapas de seleção, aquisição, indexação, disseminação, descarte e direitos autorais, bem como ressalta a importância da elaboração de uma nova política de desenvolvimento que englobe essa nova fase do gerenciamento da informação que se apresenta a partir do depósito de materiais digitais em repositórios. Faz algumas reflexões sobre como se desenvolveu os acervos digitais, sua importância hoje na comunicação científica e no contexto da biblioteca universitária como um novo suporte para a informação. Define repositórios institucionais, temáticos e de teses e dissertações, como surgiram e qual a sua importância para comunidade acadêmico-científica e sociedade, e conclama as bibliotecas universitárias e o bibliotecário ao novo contexto que ora se origina.","Nascimento, Aline Vieira do; Santos, Ana Cristina Gomes",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_045.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5913,http://repositorio.febab.libertar.org/items/show/5913,"Desenvolvimento de coleções para pessoas com deficiência visual no Sistema de Bibliotecas da Universidade Federal do Ceará.",,"Trata-se de um relato cujo objetivo é descrever a experiência realizada pela Comissão de Acessibilidade do Sistema de Bibliotecas da Universidade Federal do Ceará no processo de desenvolvimento de acervo para pessoa com deficiência visual, com o serviço de digitalização de acervo. A proposta de inclusão da pessoa com deficiência na educação superior traz implicações para a biblioteca universitária que precisa assumir a responsabilidade de proporcionar aos usuários com deficiência, igualdade de oportunidades no processo de busca e uso da informação, por meio do acesso aos acervos informacionais, recursos, produtos e serviços. Espera-se com o serviço de digitalização de acervo formar uma coleção de materiais digitais ou digitalizados para atender a demanda dos usuários com deficiência visual, promovendo a igualdade de oportunidade no acesso à informação, proporcionando à pessoa com deficiência visual uma aprendizagem, autônoma e satisfatória.","Sousa, Clemilda dos Santos; Soares, Francisco Jonatan; Silva, Geovanice Maria A. da; Bezerra, Neiliane Alves",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_052.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6009,http://repositorio.febab.libertar.org/items/show/6009,"Desenvolvimento de competências em usuários de bibliotecas universitárias: petencializando a atitude científica.",,"Reflete-se sobre o grau de compreensão e interpretação da informação pelo indivíduo, sobre as competências e habilidades necessárias, ao usuário, para alcançar, apropriar-se do conhecimento científico e sobre a responsabilidade da biblioteca universitária, como propulsora da pesquisa e do ensino e potencializadora do desenvolvimento da atitude científica do usuário. Apresentam-se resultados de pesquisa experimental, com coleta de dados nos sites das bibliotecas universitárias, sobre a promoção de capacitação para o usuário com foco no desenvolvimento de competências informacionais e de atitude científica. Conclui-se que ainda é incipiente a aplicação de conceitos e práticas sobre competência informacional, à luz de instituições promotoras deste movimento.","Varela, Aida Varela; Barbosa, Marilene Lobo A.; Silva, Joilma Maltez; Teixeira, Ana Paula Santos S.; Moura, Ana Valéria de Jesus",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_148.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
