﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6834,http://repositorio.febab.libertar.org/items/show/6834,"A inserção do livro eletrônico na biblioteca universitária: um relato de esperiência",,"Este estudo visa retratar de forma ampla a realidade de uma Biblioteca Universitária com relação à inserção dos livros eletrônicos, contextualiza sobre o livro digital e o papel do bibliotecário. Tem como objetivo analisar o contexto, compreender os processos de aquisição, os modelos de negócio, as formas de divulgação e o comportamento dos bibliotecários. Utilizamos o método descritivo para configurar este relato de experiência, embasado em um levantamento bibliográfico. Nas considerações finais observa-se que a inserção dos livros eletrônicos é um processo inevitável e que a biblioteca e os bibliotecários devem se adaptar e atualizar com base nas mudanças.","Lima, Mírian Cristina de, Lessa, Leonilha Maria Brasileiro",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_320.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6833,http://repositorio.febab.libertar.org/items/show/6833,"A inserção de livros eletrônicos em uma biblioteca universitária: o relato de experiência da Universidade Federal de Santa Maria",,"Este trabalho contextualiza através da análise de fontes bibliográficas e relato de experiência a temática da inserção dos livros eletrônicos na Universidade Federal de Santa Maria (UFSM). Essa elucidação tem por objetivo mostrar o processo metodológico adotado pela Biblioteca Central da Universidade Federal de Santa Maria (UFSM), na tomada de decisão de aplicar recursos orçamentários nos modelos de negócios de livros eletrônicos. Inicialmente o relato descreve a UFSM em sua estrutura educacional e geográfica. Expõe o Sistema de Bibliotecas e o funcionamento referente à formação e desenvolvimento das coleções, com ênfase na aquisição centralizada. Apresenta conceitos sobre livros eletrônicos e os modelos de negócios disponíveis no mercado. Destaca a metodologia adotada. Relata o processo de inserção da temática na instituição e aponta os resultados finais. ","Montana, Marinez Moral, Correa, Marisa Severo",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_319.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6832,http://repositorio.febab.libertar.org/items/show/6832,"A inserção da biblioteca virtual de livros eletrônicos na comunidade acadêmica da UFRPE",,"Todo desafio vivenciado nos dirige para o campo das grandes surpresas. Relatar a experiência da UFRPE com livros eletrônicos e uma biblioteca virtual é objetivo desse trabalho, assim como discutir o planejamento para inserção dessa nova ferramenta no dia a dia da comunidade acadêmica da UFRPE. Percebemos que um planejamento adequado a realidade da sua comunidade acadêmica facilita a inserção e uso de uma nova ferramenta.
","Araújo, Elisabeth da Silva, Sillva, Vania Ferreira da, Bastos, Maria Wellita Bezerra dos S., Nascimento, Edson Cordeiro do, Souza, Marleide Guedes de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_318.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6831,http://repositorio.febab.libertar.org/items/show/6831,"A importância da biblioteca para a educação a distância: em foco a Ead na UFMG",,"Este trabalho aborda a importância da biblioteca para a educação a distância (EaD) e apresenta dados sobre as necessidades informacionais dos alunos da EaD na Universidade Federal de Minas Gerais (UFMG). Faz um breve histórico da EaD na UFMG. Mostra a opinião dos alunos sobre o acesso às bibliotecas dos polos e a qualidade do acervo dessas bibliotecas. Apresenta os discursos dos alunos sobre as dificuldades para realizar o curso, suas rotinas de estudo e as fontes de informação usadas para estudo e pesquisa. Esses dados foram sistematizados no estudo que investigou a formação da cultura informacional na modalidade de educação a distância. Foi utilizado como referencial teórico a Teoria das Representações Sociais e a técnica do DSC (Discurso do Sujeito Coletivo), desenvolvida por Lefevre e Lefevre. As necessidades informacionais dos alunos da EaD estão relacionadas com vários fatores e apenas a biblioteca física instalada no polo de apoio presencial, não atende satisfatoriamente essas necessidades. Outras formas de acesso a informação precisam ser pensadas, visando atender as demandas informacionais específicas desses alunos.","Araujo, Sinay Santos Silva de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_317.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6830,http://repositorio.febab.libertar.org/items/show/6830,"A Gestão da Biblioteca Digtal Paulo Freire nos múltipos caminhos da convergência",,"O presente artigo é resultado de pesquisa desenvolvida para a implementação da Biblioteca Digital Paulo Freire (BDPF), projeto de pesquisa interdisciplinar envolvendo as áreas de Ciência da Informação, Educação e Engenharia da Computação. O objetivo principal é o disponibilizar os pressupostos filosóficos, sociológicos e pedagógicos do pensamento freireano, para dar suporte a ações educativas democráticas que tenham como vetor o desenvolvimento de competências de participação social, facilitando a inserção dos sujeitos educacionais na sociedade da informação e do conhecimento. A metodologia utilizada para seu desenvolvimento englobou as seguintes fases essenciais: criação de modelo conceitual, escolha de tecnologias adequadas de hardware e software, construção do protótipo, construção da interface, aquisição e digitalização dos documentos, modelagem dos dados, elaboração de mecanismos de recuperação dos documentos, testes de usabilidade e disponibilização de conteúdos multimídia. Para selecão de documentos, recorreu-se a quatro princípios metodológicos: exaustividade, representatividade, homogeneidade e adequação. A gestão do processo de geração e disponibilização dos documentos da BDPF leva em conta o cenário da geração de novos processos, ferramentas e modelos. Com a convergência digital, são inúmeras as possibilidades de uso de sistemas digitais de informação, uma vez que a conexão em rede dos bancos de dados digitais, das ferramentas interativas como redes sociais, fazem emergir formas de comunicação cada vez mais abertas e multimodais. ","Santos, Rayane Soares de Sousa, Brennand, Edna Gusmão de Góes",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_316.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6829,http://repositorio.febab.libertar.org/items/show/6829,"A conversão de registros na implantação de repositórios institucionais: o caso do Repositório Institucional UNESP",,"O Repositório Institucional UNESP foi criado em 2013 e, para sua implantação, foi povoado com dados obtidos de forma automática. Considerando a experiência realizada na UNESP, este trabalho tem por objetivo apresentar os processos utilizados para a conversão dos registros coletados de três diferentes fontes de dados (Web of Science, SciELO e Scopus) para inclusão no repositório. A partir da coleta dos registros, os padrões de metadados da Web of Science, da SciELO e da Scopus foram mapeados para o perfil de aplicação de metadados utilizado no repositório. Os registros foram coletados como arquivos XML e, para sua conversão, foram elaboradas folhas de estilo utilizando a linguagem XSLT. Após essa conversão, os arquivos XML foram convertidos em arquivos CSV e, então, importados no Repositório. Conclui-se que os processos de conversão utilizados permitiram alcançar as metas iniciais do Repositório e evitaram a necessidade de inclusão dos registros de forma manual.","Assumpção, Fabrício Silva, Silva, Renata Eleutério da, Ferreira, Jaider Andrade, Bastos, Flávia Maria",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_315.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6828,http://repositorio.febab.libertar.org/items/show/6828,"A comunicação científica sob impacto da mídia digital: o caso do portal de periódicos eletrônicos da Universidade Federal do Rio Grande do Norte",,"Aborda o Ciberespaço como a inserção das pessoas no mundo virtual e digital. Trata a cibercultura como uma cultura desenvolvida a partir dos novos comportamentos sociais oriundos da internet. Explana sobre a comunicação científica na mídia digital com abordagem nas revistas científicas eletrônicas. Enfoca o portal de periódicos eletrônicos da Universidade Federal do Rio Grande do Norte como uma ferramenta que possibilitou a produção e divulgação da informação científica. Enfatiza a criação de revistas científicas como uma tendência social, considerando baixos custos na tiragem dos exemplares. Objetiva abordar a criação de revistas científicas em formato digital como uma nova tendência social. A metodologia utilizada adotou como procedimentos para o seu desenvolvimento, pesquisas bibliográficas e eletrônicas. Conclui que dentre as vinte e duas revistas, treze foram criadas efetivamente na mídia digital Portal de Periódicos Eletrônicos da Universidade Federal do Rio Grande do Norte.","Maia, Maria Aniolly Queiroz, et al.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_314.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6827,http://repositorio.febab.libertar.org/items/show/6827,"A biblioteca virtual em saúde da Secretaria Municipal da Saúde de São Paulo como uma ferramenta para a Gestão do Conhecimento ",,"Este trabalho tem por objetivo descrever o processo de trabalho adotado para a implantação da Biblioteca Virtual em Saúde da Secretaria Municipal da Saúde de São Paulo (BVS SMS São Paulo). A BVS SMS São Paulo surgiu da necessidade em constituir um sistema de gestão de informação e do conhecimento capaz de promover a acessibilidade, a disseminação, o compartilhamento e principalmente o estabelecimento de um trabalho em rede utilizando-se de tecnologia e metodologia comum, que possibilitasse a convergência da informação e do conhecimento produzido por profissionais que atuam nas diferentes áreas técnicas da Secretaria Municipal da Saúde.","Arakaki, Marine Fumiyo Otake, Peres, Mônica da Silva",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_313.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6826,http://repositorio.febab.libertar.org/items/show/6826,"A biblioteca universitária e o compartilhamento de informações: um breve estudo em Portugal e no nordeste do Brasil",,"O estudo tem por objetivo principal analisar, com base na literatura especializada em bibliotecas universitárias e redes sociais, como está ocorrendo o uso das Tecnologias Digitais nas Bibliotecas Universitárias para disseminar informações. Aborda conceitos de informação, biblioteca universitária, redes sociais e tecnologia da informação e comunicação. Enfatiza a importância das novas tecnologias de comunicação e informação para disseminação de informações relativos a produtos e serviços de uma biblioteca. A metodologia empregada baseou-se na investigação bibliográfica e levantamento em sítios de bibliotecas, na internet, que utilizam redes sociais. Pretende-se obter um panorama do uso de redes sociais em bibliotecas brasileiras e portuguesas e propor o uso dessa tecnologia e nova forma de se relacionar para determinar ações visando inovar os serviçoes e atender as necessidades informacionais dos usuárioses com a maior objetividade e precisão. ","Mota, Ana Roberta Sousa",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_312.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6825,http://repositorio.febab.libertar.org/items/show/6825,"Webmarketing aplicado à biblioteca universitária: o website como ferramenta de promoção",,"A temática a ser abordada no projeto de pesquisa de mestrado será a promoção de unidades de informação através de técnicas de webmarketing, visando aumento de usuários nos seus ambientes físico e virtual, a Biblioteca da Escola de Enfermagem da UFRGS será objeto desta pesquisa. A presença da biblioteca na internet facilita a promoção de seus serviços e produtos aos seus usuários, além disso possibilita agregar usuários potenciais para a biblioteca, conhecê-los e oferecer-lhes produtos que vão de encontro às suas necessidades. A biblioteca pode valer-se de recursos da própria web e integrá-los aos serviços já existentes no meio físico, potencializando seus recursos. A aplicação de técnicas de marketing em bibliotecas auxilia muito na obtenção de novos usuários onde estes tem acesso a uma gama de serviços e produtos que antes a barreira física os distanciava. O trabalho a ser desenvolvido caracterizase como um estudo de caso, que pretende investigar formas de maximizar o uso da Biblioteca da Escola de Enfermagem da UFRGS, através de técnicas de marketing aplicadas em ambientes eletrônicos onde a biblioteca está inserida, site, blog, redes sociais e email. Em avaliação preliminar foi detectada uma demanda não apenas institucional da biblioteca. Após a finalização da pesquisa espera-se um aumento em torno de 50% no número de usuários da biblioteca. O estudo também espera através de campanhas promocionais vinculadas à ferramenta tecnológica a ser desenvolvida, fidelizar o público na utilização dos produtos e serviços desenvolvidos e oferecidos pela biblioteca.
","Silva Filho, Rubens da Costa",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_311.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6824,http://repositorio.febab.libertar.org/items/show/6824,"Vocabulários controlados especializados: uma proposta para a sua construção",,"Este trabalho tem como objetivo oferecer uma proposta para a construção de vocabulários controlados especializados, com fundamentação teórica nas Linguagens Documentárias e Estudos da Linguagem, mais especificamente, em Estudos de Terminologia e Teoria da Enunciação. Os principais teóricos que sustentaram esta proposta, fruto de pesquisa desenvolvida no doutorado com esse propósito, foram Araujo (1995), Benveniste, Bevilacqua, Bräscher, Cabré, Ciapuscio, Finatto, Flores e Tagnin. Foi sob este referencial que uma equipe formada predominantemente por bibliotecários do Núcleo de Pesquisa e Documentação em Filosofia Balthazar Barbosa Filho e da Biblioteca Setorial de Ciências Sociais e Humanidades, órgãos vinculados à Universidade Federal do Rio Grande do Sul, desenvolveu vocabulários controlados especializados visando ao processamento técnico de suas obras, em diferentes subáreas da Filosofia, como: filosofia platônica, aristotélica, tomista, kantiana, cartesiana, leibniziana, filosofia antiga, medieval, moderna e filosofia da ciência. A experiência desenvolvida levou a concluir-se que: 1) os vocabulários controlados especializados de subáreas de conhecimento mais gerais, como filosofia antiga, medieval e a moderna, devem ter unidades de representação do conhecimento de maior abrangência conceitual, 2) os vocabulários controlados especializados de subáreas de conhecimento mais específicas, como filosofia platônica, aristotélica, tomista e demais citadas, favorecem o uso de linguagens de maior precisão e especificidade.","Araujo, Vera Maria A. Pigozzi, Pandolfi, Maria Hedy Lubisco, Aranalde, Michel Maya, Pinto, Ana Lúcia",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_310.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6823,http://repositorio.febab.libertar.org/items/show/6823,"VIII Semana do Livro e da Biblioteca da UFLA: 100 anos de Vinícius de Moraes- Relato do evento",,"Este relato apresenta todos os acontecimentos da VIII Semana do Livro e da Biblioteca da Universidade Federal de Lavras (VIII SLBU/UFLA). Esse evento foi desenvolvido por uma comissão organizadora composta por servidores da Biblioteca Universitária da UFLA (BU/UFLA), em parceria com professores e alunos da UFLA e com as escolas da cidade de Lavras, MG. A VIII SLBU aconteceu de 21 a 24 de outubro de 2013 e teve como tema ""100 anos de nascimento de Vinícius de Moraes (19/10/1913 – 09/07/1980)"", uma importante personalidade da música popular, da literatura e da cultura do Brasil. A programação da semana foi composta por aula-show, exposições, minicurso, debate de filme e atrações sobre Vinícius de Moraes, além da inauguração do projeto ""Biblioteca Itinerante Ônibus UFLA"". A SLBU teve a finalidade de unir atrações culturais aos eventos acadêmicos, aproximando cada vez mais o público universitário para a semana. Portanto, o objetivo deste relato é apresentar a organização e os eventos que aconteceram na VIII SLBU, com destaque para os 100 anos de Vinícius de Moraes, momento em que foi possível disseminar, relembrar e proporcionar mais conhecimento acerca da vida e obra do homenageado.
","Faria, Daniele Ribeiro, Oliveira, Nivaldo, Proença, Regina Flexa Ribeiro, Oliveira, Rosiane Maria",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_309.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6822,http://repositorio.febab.libertar.org/items/show/6822,"Valoração de acervo com base no gerenciamento de riscos: um exercício no acervo da Biblioteca da Faculdade de Biblioteconomia e Comunicação da Universidade Federal do Rio Grande do Sul ( FABICO/ UFRGS)",,"Relata a experiência de valoração do acervo de uma biblioteca universitária brasileira, como o primeiro passo na abordagem da metodologia do gerenciamento de riscos, como parte do Projeto de Extensão Conservação de Acervos: gerenciamento ambiental e estudos  sobre desastresno âmbito do gerenciamento de riscos, da UFRGS.Fornece um panorama sobre alguns aspectos da Biblioteca, acerca do seu histórico, contexto administrativo e principalmente da valoração inicial do seu acervo. Apresenta o resultado da avaliação do acervo com gráficos e tabelas,como forma de possibilitar o aproveitamento da metodologia outros acervos da Universidade.","Loss, Miriam Moema, Bernini, Ismael Maynad",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_308.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6821,http://repositorio.febab.libertar.org/items/show/6821,"Usabilidade e acessibilidade nos espaços virtuais da Bibliotecas Universitárias Federais Brasileiras para usuários surdos",,"Trata da temática que inclusão do surdo em ambientes virtuais e dos padrões de acessibilidade e usabilidade como essenciais para o exercício do direito à informação deste cidadão. Para tanto aborda questões  à aquisição da linguagem da leitura, do domínio da escrita, da alfabetização e do letramento para enfatizar a dificuldade encontrada por este usuário nos ambientes tanto físicos quanto virtuais. Aborda o conceito de direito à informação co-relacionando com o direito ao acesso a documentos de cunho público, bem como todo tipo de informação contida em espaços físicos ou não, e que não tenham caráter sigiloso. Aponta para os ambientes virtuais das bibliotecas federais brasileiras a fim de verificar pelas recomendações de acessibilidade e heurísticas de usabilidade, se estes ambientes informacionais proporcionam uma interação com a interface de seus sites que permitam navegabilidade deste tipo de usuário. Enfoca a questão da legislação como princípio norteador para que o surdo exerça seus direitos de acesso e uso à informação em todos os setores de cunho público. O recorte foi realizado nos sistemas de bibliotecas universitárias federais que agrupem em seu site, todas as unidades de informação das Universidades Federais pesquisadas, a fim de para mapear se este espaço atende às recomendações e padrões que permitam o acesso e navegação para inclusão do usuário surdo nos espaços acadêmicos virtuais. ","Gomes, Claudiana Almeida de Souza, Lima, Marcia Heloisa T. de Figueredo",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_307.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6820,http://repositorio.febab.libertar.org/items/show/6820,"Uma nova realidade: sistema eletrônico de gerenciamento de informação no SISTEMOTECA da UFPB",,"As bibliotecas universitárias devem proporcionar aos seus usuários um ambiente compatível com as mudanças da sociedade contemporânea que são necessárias e irreversíveis. Dessa forma, a aquisição de um sistema eletrônico de gerenciamento de informações é fundamental. A pesquisa objetiva verificar o processo de mudança do sistema de gerenciamento eletrônico de informações ORTODOCS para o Sistema Integrado de Gestão de Atividades Acadêmicas (SIGAA). Teve como ambiente de pesquisa o SISTEMOTECA da UFPB e instrumento de coleta de dados o questionário aplicado a bibliotecários ligados diretamente as atividades técnicas. Como resultado, observou-se que a necessidade de mudança de sistema eletrônico de informações foi relevante, solucionando situações técnicas e operacionais imediatas no SISTEMOTECA. Este fato é verificado principalmente devido os direitos de uso de o SIGAA ter sido adquirido pela UFPB, como também por ser um sistema eletrônico integrado, podendo compartilhar dados entre os setores desta universidade. ","Carvalho, Ediane Toscano Galdino, Lima Neto, Aderaldo da Silva",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_306.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6819,http://repositorio.febab.libertar.org/items/show/6819,"Um olhar sobre o acervo de obras raras do Museu de Arte de São Paulo Assis Chateaubriand- MASP",,"O presente estudo descreve a experiência sobre a organização de 400 obras raras pertencentes ao acervo bibliográfico da Biblioteca e Centro de Documentação do Museu de Arte de São Paulo Assis Chateaubrind - MASP. Demonstra a elaboração de uma metodologia para identificar livros raros e estabelece padrões para duas categorias: as obras raras e as obras especiais. Apresenta a catalogação descritiva em MARC21 para essas obras principalmente o detalhamento, as especificidades e o histórico de cada obra como documento único.","Costa, Ivani Di Grazia, Napoleone, Luciana Maria, Guimarães, Magda de Oliveira, Winer, Luiza",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_305.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6818,http://repositorio.febab.libertar.org/items/show/6818,"Três anos de redes sociais na Biblioteca da UNESPE de Ilha Solteira: avaliação na percepção dos usuários",,"Este estudo objetivou avaliar a importância da implantação das redes sociais na Biblioteca da Unesp de Ilha Solteira, a partir da percepção dos usuários. Utilizou-se, como método, a realização de uma pesquisa através de um formulário onde foram questionados os conhecimentos dos perfis da biblioteca nas redes sociais e levantadas a visão de importância para a melhoria dos serviços biblioteconômicos. Resultou-se no retorno de 216 respostas, onde a maioria dos usuários colocou-se a favor dos serviços implantados na biblioteca. Considera-se, portanto, que a biblioteca está no caminho certo por se integrar as redes sociais, onde estão presentes a maioria de seu público alvo, e por sempre propor inovações em prol dos usuários. ","Santos, Raiane da Silva, Barbosa, João Josué, Souza, Sandra Maria Clemente de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_304.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6817,http://repositorio.febab.libertar.org/items/show/6817,"Um olhar para os acervos raros e especiais no Colégio Pedro II: confuguração atual e diagnóstico de suas coleções",,"O presente artigo apresenta um estudo sobre acervos raros e especiais. Aponta os conceitos e definições sobre a temática na perspectiva de especialistas da área. Trata das coleções especiais e acervos raros do Colégio Pedro II, uma instituição tradicional de ensino, que vem ao longo de sua trajetória de 176 anos de existência atuando para o desenvolvimento da educação brasileira. Em especial, identifica as obras raras do acervo antigo e das coleções especiais da Biblioteca Histórica e do conjunto bibliográfico, arquivístico e iconográfico do Núcleo de Documentação e Memória do Colégio Pedro II. Aponta, ainda, um estudo sobre os critérios de raridade bibliográfica adotados pela Instituição, bem como a forma para tratamento e preservação de seus acervos raros e coleções especiais.","Cardoso, Tatyana Marques de Macedo, Côrbo, Priscila de Assunção Barreto",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_303.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6816,http://repositorio.febab.libertar.org/items/show/6816,"Tratamento técnico informacional de discos sonoros: uma abordagem voltada para a análise, representação e organização de acervos musicais",,"Aborda o tratamento técnico informacional de discos sonoros na Biblioteca Especializada em Música Pe. Jaime Diniz, da Universidade Federal do Rio Grande do Norte. Caracteriza os discos sonoros enquanto suporte informacional.Relata as dificuldades encontradas no processo de tratamento da informação musical em materiais especiais. Objetiva estabelecer diretrizes para a análise, representação e organização do acervo de discos sonoros. Utiliza a pesquisa bibliográfica em fontes impressas e eletrônicas para o suporte teórico, tendo como metodologia o estudo de caso. Conclui que as regras e padrões para o tratamento técnico da informação no campo da Biblioteconomia podem sofrer adaptações para melhor representar o conteúdo musical dos discos sonoros, considerando a necessidade do profissional da informação em aperfeiçoar seus conhecimentos em música.","Barbosa, Evertons Rodrigues, Ribeiro, Elizabeth Sachi Kanzaki, Pereira, David Barbalho",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_302.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6815,http://repositorio.febab.libertar.org/items/show/6815,"Tratamento da informação e as atividades de extensão na formação do aluno de biblioteconomia",,"O trabalho apresenta um relato de experiência das atividades realizadas no CD/NUPEDUFMT por quatro alunas de Biblioteconomia no Programa de Bolsa de Extensão. O objetivo é mostrar a importância da bolsa de extensão nas práticas em Biblioteconomia no processo de ensino e aprendizagem dos discentes. Aborda conceitos de Programa de Bolsas de Extensão, um pequeno histórico do Centro de documentação do Núcleo de Pesquisa em Educação e sobre as práticas em Biblioteconomia. Os envolvidos no projeto relatam as vantagens para a carreira profissional e a importância de organizar e disponibilizar de forma acessível às informações. O resultado das atividades realizadas durante dois anos de grande valia para o desempenho profissional dos acadêmicos. Conclui-se que participar de bolsa de extensão favorece a universidade e, consequentemente, o aprendizado do aluno/bolsista. ","Santos, Flavia Geane dos, Pinheiro, Mariza Ines da Silva",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_301.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
