﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
984,http://repositorio.febab.libertar.org/items/show/984,"FEBAB: Estrutura e Funcionamento","Movimento Associativo ^^ FEBAB","A FEBAB, com a publicação deste volume, visou reunir dados que lhe são constantemente pedidos, por bibliotecários e entidades nacionais e estrangeiras.É também, uma homenagem que presta aos bibliotecários do Brasil, em seu VII Congresso Brasileiro de Biblioteconomia e Documentação.","Russo, Laura Garcia Moreno",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Estrutura_Funcionamento_Tema_X.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
983,http://repositorio.febab.libertar.org/items/show/983,"Informática para o desenvolvimento sócio-econômico: redes de informação","Informática ^^ Disseminação Seletiva da Informação","Uma das condições básicas para o desenvolvimento socioeconômico, tanto dos países altamente industrializados, como dos que se acham em fase de progresso, é a necessidade de ampliar e aperfeiçoar os sistemas de informação, a nível nacional, regional e internacional. Os centros de documentação e informação passaram a atuar cada vez mais intensamente, como transmissores do “decision-making process” em política, economia, educação, administração e pesquisa em geral em virtude do notável avanço tecnológico verificado nos setores de armazenagem e disseminação da informação. Para acelerar o desenvolvimento socioeconômico dos países e das regiões torna-se necessária a implantação da informática, o que equivale dizer de bibliotecas e centros de documentação utilizando processos automatizados de armazenagem e disseminação da informação.","Vicentini, Abner L. C.",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
982,http://repositorio.febab.libertar.org/items/show/982,"O usuário e a caracterização de seus hábitos e interesses","Usuários da Informação","Tentativa de caracterizar os hábitos, interesses e necessidades dos profissionais do nível superior da PETROBRÁS, na área da Guanabara com vistas a um melhor fluxo de informação. Desenvolvimento de um projeto de pesquisa por amostragem para obtenção de dados sobre o usuário com o processador da informação. Análise estatística dessa amostragem.","Souza, Francisca Ribeiro Salgueiro Felisberto ^^ Sanches, Fernanda Figueiredo Saraiva ^^ Mendes, Maria de Lourdes Arôso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
981,http://repositorio.febab.libertar.org/items/show/981,"A divisão de documentação do departamento de administração do Ministério da Fazenda face ao Sistema Nacional de Informação Científica e Tenológico - SNICT","Documentação (aspectos administrativos) ^^ Informação (aspectos científicos) ^^ sistemas de informação","Trabalho de sistemas sobre a posição da Divisão da Documentação do Ministério da Fazenda face ao Sistema Nacional de Informação Científica e Tecnológica – SNICT: 1) expõe sobre os problemas das informações econômico-financeiras e fisco-tributárias que deverão integrar-se para formar o Sistema Setorial Fazendário, que será compatibilizado com os principais básicos do SNICT; 2) fornece os antecedentes históricos para a final criação da Divisão de Documentação; 3) sintetiza os objetivos do Plano de Trabalho Trienal 1973/75 da referida Divisão, compatibilizando-o com a participação do Sistema Integrado da Documentação e Informática – SIDI, ao SNICT, através de um Sistema Setorial de Informação Econômico-Financeira e Fisco-Tributária. Inclui anexos.","Mesquita, Elyanna de Niemeyer ^^ Botelho, Tânia Mara Guedes Botelho",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
980,http://repositorio.febab.libertar.org/items/show/980,"Projeto de índice para uma enciclopédia geral publicada em fascículos","Índices ^^ Enciclopédias","Projete para uma enciclopédia geral trazer um índice - mesmo sendo publicada em fascículos. Apresentação da metodologia empregada a este tipo específico de índice, que será publicado parcialmente (à medida que sair um volume completo, sairá um índice parcial) mas que também deverá sair um volume total, contendo todas as informações já publicadas pelos índices parciais). Apresentação também da metodologia aplicada no tratamento das remissivas (das partes publicadas às partes ainda não publicadas).","Ferreira, Maria Nazareth",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
979,http://repositorio.febab.libertar.org/items/show/979,"Legislação Federal de Biblioteconomia e assuntos correlatos: 1964-72","Biblioteconomia (legislação)","No intuito de divulgar a legislação sobre Biblioteconomia e assuntos correlatos, foi apresentado, pelas Bibliotecárias Heloisa Benetti Schreiner e Maria Helena Davi, o trabalho Ementário da Legislação Federal de Biblioteconomia e assuntos correlatos no Brasil: 1964-1970, por ocasião da III Tomada Sul-Rio-Grandense de Biblioteconomia e Documentação, realizada em Porto Alegre, Rio Grande do Sul. Como proposição, as Autoras sugeriram que o Conselho Federal de Biblioteconomia, através dos Conselhos Regionais, procurasse divulgar a legislação federal de interesse para a classe. O Conselho Regional de Biblioteconomia, da 10ª Região, sentindo o quanto esse conhecimento seria importante para os profissionais, não só procurou dar publicidade à legislação biblioteconômica, como também propôs-se, através dos bibliotecários da Região, a revisar e atualizar a mencionada legislação. Aceitando sugestão do CRB-10, atualizamos a legislação federal de Biblioteconomia até dezembro de 1972. Alguma legislação foi inserida entre os anos de 1964-70, assim como anterior a 1964, porque foi julgada indispensável a uma melhor complementação do trabalho.","Weiss, Frederica Weis ^^ Oliveira, Laura Correa",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
978,http://repositorio.febab.libertar.org/items/show/978,"A organização das publicações das Nações Unidas na Seção de Coleções Especiais da divisão de bibliotecas do centro de documentação e informação da Câmara dos Deputados","Documentação Jurídica ^^ Câmara dos Deputados ^^ Biblioteca Governamental","A prática no trato dos documentos da Organização das Nações Unidas, bem como de outros organismos internacionais, nos tem demonstrado a necessidade de lhes dispensar um tratamento particular e diverso do empregado nas demais publicações de uma biblioteca. Escassa é a bibliografia existente sobre a organização dessas coleções.","Santos, Virgínia Astrid Albuquerque de Sá e",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
977,http://repositorio.febab.libertar.org/items/show/977,"Publicações oficiais brasileiras","Publicação oficial (documento) ^^ Biblioteca Governamental","As publicações oficiais brasileiras – que “nascem e morrem quase desconhecidas do grande pública” – devem constituir tema de maior interesse para o Governo e ou bibliotecários do País. A produção documental governamental brasileira encontra-se referenciada apenas, esporadicamente, na bibliografia nacional e em reduzido número de catálogos de entidade oficiais. Apesar da importância desses documentos para os que buscam informação sobre atividades governamentais, nossas publicações oficiais encontram-se, raramente, relacionadas pelos seus próprios editores ou sem nenhum registro. A posição da Divisão de Biblioteca do Centro da Documentação e Informação da Câmara dos Deputados diante deste vazio: seu Programa de Trabalho e principais objetivos – 1) diagnosticar a situação das publicações da administração federal centralizada e descentralizada; 2) fazer levantamentos sobre catálogos e listas de publicações oficiais; 3) proporcionar a formação de coleções bibliográficas por áreas administrativas; 4) compilar bibliografia corrente das publicações oficiais brasileiras; 5) diagnosticar a situação das publicações oficiais estaduais e municipais. Metas e instrumentos necessários à realização de cada etapa do programa. Propõe que no próximo Congresso Brasileiro de Biblioteconomia e Documentação e em jornadas semelhantes o tema seja Publicações Oficiais Brasileiras, a fim de sensibilizar bibliotecários, documentalistas e o próprio Governo para o problema.","Rocha, Juracy Feitosa",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
976,http://repositorio.febab.libertar.org/items/show/976,"Documentação Administrativa","Documentação (aspectos administrativos)","Na estrutura técnica administrativa do Centro de Orientação e Seleção Psicotécnica se desenvolveu um planejamento e execução de trabalho, no controle considerável das informações e dos documentos.  Experiência pioneira no serviço técnico administrativo do COESP. Ordenamento dos documentos pelo sistema Unitermo ou Indexação Coordenada: SELECIONAR os documentos por assuntos; SUBLINHAR a palavra-chave que designa o assunto e a entidade ou pessoa; COLOCAR o número de registro no documento; CONFECCIONAR o Unitermo; ALFABETAR o Unitermo no catálogo e ELABORAR as fichas para o índice alfabético.","Mendonça, Maria de Lourdes Azevedo ^^ Teixeira, Maria Regina Marques",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
975,http://repositorio.febab.libertar.org/items/show/975,"Assessoramento técnico na Câmara dos Deputados: depoimento de uma bibliotecária como assessora","Documentação Jurídica ^^ Assessoria de Relações Públicas","Reforma do Congresso Nacional e a instalação de Assessorias na Câmara dos Deputados. Importância do assessoramento no processo de elaboração das leis. O assessor como pesquisador e técnico legislativo. O Setor de Documentação na Assessoria Técnica Especializada. O papel do bibliotecário como assessor.","Lion, Maria Laura da Cunha",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
974,http://repositorio.febab.libertar.org/items/show/974,"O catálogo de referência legislativa da Seção de Legislação Brasileira, do centro de documentação e informação da Câmara dos Deputados: uma experiência de trabalho","Catálogo ^^ Documentação Jurídica","Como já diz o próprio subtítulo, relatamos aqui tão somente a experiência de um trabalho que foi elaborado e consolidado no decorrer dos anos. A ideia de que pudéssemos colaborar, de alguma forma com aqueles que executam tal atividade, ajudou-nos a concretizar o nosso propósito. Longe, portanto, a intenção de ditar normas. Um voto de louvor às pessoas que ajudaram na construção do Catálogo de Referência Legislativa, imprimindo-lhe unidade, ordem, precisão e clareza. Os mesmos requisitos que François Gény, um dos mestres da técnica e do processo legislativo exige de uma boa lei. Os nossos agradecimentos a todas as pessoas que contribuíram para a realização deste trabalho.","Coutinho, Maria Laura",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
973,http://repositorio.febab.libertar.org/items/show/973,"Plano de organização da Seção de Documentação e Biblioteca da Câmara Municipal de São Paulo","Biblioteca Municipal ^^ Biblioteca Governamental ^^ Documentação Jurídica","Apresentação de um estudo específico às autoridades da Instituição, referente à reorganização da Seção de Documentação e Biblioteca da Câmara Municipal de São Paulo que resultou num plano definido abrangendo todos os aspectos que, à primeira vista, tinham necessidade de serem estruturados para que as mesmas autoridades possam compreender os verdadeiros objetivos da Biblioteca dinâmica e atuante, dentro dos padrões modernos da técnica biblioteconômica.","Atienza, Cecília Andreotti",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
972,http://repositorio.febab.libertar.org/items/show/972,"Serviço de permuta entre as bibliotecas jurídicas no estado de Pernambuco","Troca ^^ Bibliotecas Especializadas","“Serviço de permuta de publicações entre as bibliotecas no Estado de Pernambuco” é um subsídio ao Plano de Trabalho que o Grupo de Trabalho de Documentação Jurídica executará durante a gestão 1972/1975. Através dele, não somente serão preenchidas lacunas no acervo das bibliotecas, como também haverá oportunidade de se estabelecer o intercâmbio cultural e a difusão de estudos jurídicos entre as bibliotecas participantes. A implantação terá caráter experimental, uma vez que será iniciativa pioneira no Nordeste. No Sul do País já existem em pleno funcionamento diversos serviços dessa natureza. A coordenação do trabalho caberá à Diretoria do Grupo, enquanto o processamento da permuta, propriamente dito, será efetuado entre as bibliotecas participantes. Sistemática da permuta. Obtido resultado positivo em âmbito estadual, será válida uma tentativa do plano em bases nacionais. Desta maneira, o acervo das bibliotecas de direito do País poderá ser enriquecido e, consequentemente, proporcionar aos interessados um riquíssimo manancial de informações jurídica, impossível de ser formado apenas pelo comércio dos livreiros.","Andrade, Ruth Costa de ^^ Silva, Tânia Maria Urbano da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
971,http://repositorio.febab.libertar.org/items/show/971,"Biblioteconomistas e documentalistas: análise profisiográfica","Bibliotecários ^^ Documentalistas ^^ Profissões (análise)","Arrolamento de informações básicas e necessárias para o melhor conhecimento das injunções em que se colocam esses profissionais no Brasil. Enumeração minuciosa da capacidade laborativa, ângulos e títulos etc., demonstram como é indispensável sua atuação informativa e especializada em vários campos. Em consequência, como sua participação integra-se ao desenvolvimento sócio-econômico-cultural do País, Relato e destaque das qualidades inerentes, que os elevam aos níveis técnico-científicos como colaboradores reais do SNICT.","Amarante, Nylma Thereza de Salles Velloso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
970,http://repositorio.febab.libertar.org/items/show/970,"Bibliotecas Militares - Integração: o conjunto de bibliotecas militares como instrumento representativo no desenvolvimento nacional","Biblioteca Militar ^^ Documentação Jurídica","Os militares brasileiros, cada vez mais engajados no desenvolvimento nacional, necessitam mais do que nunca ficar a par do que se passa no Brasil e com os brasileiros. As bibliotecas das organizações militares serão, sem dúvida, um dos elementos principais com os quais poderão contar. Será, no entanto, necessário cada vez mais apoio por parte de uns e integração por parte de outros, a fim de que possa se criar uma comunidade de informação bibliográfica efetiva. Somente assim poderão essas bibliotecas fazer parte objetivamente da Rede Nacional de Informações.","Alegria, Iza Araújo",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
969,http://repositorio.febab.libertar.org/items/show/969,"Registro e controle de publicações seriadas pelo sistema de arquivamento com margem vertical visível (visirecord): uma experiência da catalogação retrospectiva da coleção do instituto Adolfo Lutz","Representação Descritiva ^^ Arquivamento e recuperação da informação","Foi feita uma recatalogação das publicações seriadas na Biblioteca do Instituto Adolfo Lutz. O sistema adotado foi o de Arquivamento com Margem Vertical Visível (Visirecord) por ser de manuseio essencialmente prático e com características próprias para informações rápidas e precisas quanto à coleção de publicações seriadas. A catalogação foi retrospectiva da coleção e o tombamento dos volumes e das coleções foi feita durante este trabalho, pois a biblioteca não tombava as suas publicações seriadas. Foi adotado o tombo em 2 livros separados – para a coleção e volumes – por se tratar de patrimônio da Instituição. Trabalho cuja duração foi de 2 anos e já aprovou completamente a aplicação de sistema vertical como catalogação auxiliar do bibliotecário. Suas finalidades principais refletem na aquisição. Correspondência referente às publicações e ao acervo propriamente dito.","Pastore, Elga de Souza ^^ Fuente, Mercedes Della",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com07.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
968,http://repositorio.febab.libertar.org/items/show/968,"Guia biomédico de levantamento bibliográficos: nota prévia","Pesquisa bibliográfica ^^ Biomedicina","Relata-se o planejamento de uma centralização e divulgação, em âmbito nacional, de pesquisas bibliográficas disponíveis em bibliotecas biomédicas. A divulgação do material será através do Guia Biomédico de Levantamentos Bibliográficos (em preparo).","Parlatori, Sônia Maria Pileggi ^^ Barone, Ana Maria ^^ Gandara, Maria Martha Guimarães",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com06.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
967,http://repositorio.febab.libertar.org/items/show/967,"Implantação de um sistema de aquisição planificada e cooperativa de periódiocos nas bibliotecas biomédicas do Estado de São Paulo","Aquisição Cooperativa ^^ Periódicos ^^ Bibliotecas Especializadas ^^ Biomedicina","Inicia-se a implantação de um sistema de aquisição planificada e cooperativa de periódicos biomédicos, no Estado da São Paulo, por etapas. Como base do sistema, está sendo atualizada a obra “periódicos biomédicos: títulos correntes nas bibliotecas de São Paulo em 1969”, com apresentação de listagens feitas por computador. Como primeira etapa serão selecionadas cerca de 10 Bibliotecas da Capital do Estado, participantes do Grupo de Bibliotecários Biomédicos da APB. Pretende-se a implantação do sistema em âmbito nacional, propondo aos demais Grupos Biomédicos do Brasil iniciar trabalho similar nos seus respectivos Estados.","Mello, Maria Pompéia Sampaio de ^^ Mearim, Alderica Barbosa ^^ Andrade, Maria Teresinha Dias de ^^ Eleutério, Irene Lerche ^^ Ribeiro, Maria Virgína Leite",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
966,http://repositorio.febab.libertar.org/items/show/966,"Cabeçalhos de assunto, Unitermos e Indexação coodernada: uma tentativa em livros (nota prévia)","Cabeçalhos de Assunto ^^ Unitermos ^^ Indexação (biblioteconomia)","A Biblioteca do Instituto Adolfo Lutz iniciou uma remodelação em seus catálogos. A remodelação e ampliação se fará no catálogo de assuntos. Não tendo a Biblioteca catálogo classificado, apesar de especializada, o assunto que representa o livro em seus fichários é regido pelos cabeçalhos de assunto (Subject Headings) do Library of Congress. Com o passar dos anos temos tido dificuldades em representar por esse meio os assuntos altamente especializados que aparecem com terminologia recentes e paraa as quais o Subject Headings do Library of Congress não está atualizado.","Fuente, Mercedes Della ^^ Pastore, Elga de Souza",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
965,http://repositorio.febab.libertar.org/items/show/965,"Cabeçalhos de assunto para bibliotecas biomédicas brasileiras","Cabeçalhos de Assunto ^^ Bibliotecas Especializadas ^^ Biomedicina","Este trabalho, cuja publicação foi devidamente autorizada pelo Dr. Martin Cummings, da National Library of Medicine, visa dar às bibliotecas biomédicas uma terminologia brasileira e permitir a recuperação da informação através de computador. Foi elaborado com a colaboração de várias bibliotecas pertencentes ao Grupo, revisto e coordenado pela Comissão de Cabeçalhos de Assunto do Grupo de Bibliotecários Biomédicos da Associação Paulista de Bibliotecários. Está sendo publicado em apenso no Noticiário GBB, São Paulo.","Fuente, Mercedes Della ^^ Silveira, Maria Cecília Fleury da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
964,http://repositorio.febab.libertar.org/items/show/964,"Técnica da pesquisa bibliográfica para alunos da faculdade de saúde pública da USP (experiência didática)","Pesquisa Bibliográfica ^^ Biblioteca Universitária","Relata-se uma experiência didática em Técnica da Pesquisa Bibliográfica em alunos da Faculdade de Saúde Pública da USP, no período de 1967-1973, cuja finalidade é dar orientação quanto ao Uso mais eficiente da literatura cientifica. O programa desenvolvido inicia-se com orientação sobre o manuseio das bibliografias no campo da saúde pública e o uso da biblioteca e termina com a estrutura do artigo científico. A fim de avaliar o interesse do aluno e do professor em relação ao aluno, foram distribuídos questionários. Pelos resultados obtidos ficou evidenciado o interesse de ambos„ o que levou a conclusão que os cursos de Técnica da Pesquisa Bibliográfica são absolutamente necessários para o aprendizado.","Andrade, Maria Teresinha Dias de ^^ Noronha, Daisy Pires",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
963,http://repositorio.febab.libertar.org/items/show/963,"Serviço de informação aos especialistas: pesquisa bibliográficas no currículo das escolas da ciência da saúde","Serviços de Informação ^^ Pesquisa Bibliográficas ^^ Bibliotecas Especializadas","Objetivando a biblioteca como organismo responsável pela disseminação de informação e funcionando como Departamento de Ensino e Pesquisa, ressaltamos a Comunicação, como um processo básico no “SDI”. Considerando o alto nível da formação profissional especializada do bibliotecário biomédico e as condições apropriadas para dinamizar o “Serviço de Informação aos Especialistas”, enfatizamos a necessidade de ser elaborado imediatamente o documento a ser encaminhado ao MEC propondo a inclusão da disciplina de Pesquisa Bibliográfica nas escolas das ciências da saúde e a discussão dos programas que estão sendo desenvolvidos nos cursos ministrados na Faculdade de Medicina da FUABC.","Población, Dinah A. Aguiar",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
962,http://repositorio.febab.libertar.org/items/show/962,Temário,"Programa ^^ Temário","Programação do VII Congresso Brasileiro de Biblioteconomia realizado em Belém do Pará entre 29 de julho a 04 de agosto de 1973.",Febab,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Programa.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
961,http://repositorio.febab.libertar.org/items/show/961,"EMBRAPA: tecnologia agrícola para o desenvolvimento","Tecnologia Agrícola","Em que pese o vertiginoso crescimento industrial do Brasil, o setor agrícola ainda continua sendo o mais importante, no contexto da economia nacional.","Rosinha, Raul Colvara",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
960,http://repositorio.febab.libertar.org/items/show/960,"O sub-sistema de informação agrícola","Informação (organização) ^^ Disseminação Seletiva da Informação ^^ Agricultura","O Sub-slstema de Informação Agrícola, tem por objetivos principais, entre outros, os seguintes: Proporcionar ao setor agrícola os meios para desenvolver uma política institucional de documentação e informação, no campo da agricultura e ciências afins; Ativar e manter uma rede de documentação e informação agrícola no País, através de um Centro Coordenador e de Centros Regionais; Assessorar, informar e documentar, através dos órgãos integrantes do Sub-sistema, aos órgaõs da Administração Federal, Estadual e Municipal, bem como a Entidades Privadas, em assuntos relacionados com a documentação e informação agrícola.","Rosinha, Raul Colvara ^^ Vicentini, Abner Lellis Corrêa",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
959,http://repositorio.febab.libertar.org/items/show/959,"Recursos reprográficos  nas bibliotecas agropecuárias brasileiras","Reprografia ^^ Bibliotecas Especializadas ^^ Agricultura","A importância da reprodução de documentos é tão destacada no campo da informação técnico-científica, que a UNESCO recomendou a criação de laboratórios e centros de foto-reprodução mecânica de documentos, anexos, se possível, a centros nacionais de informação e de documentação, ou separados, para servir a uma rede de bibliotecas.","Porto, Ângela Maria Lyra",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
