﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4034,http://repositorio.febab.libertar.org/items/show/4034,"O processo de seleção de periódicos adquiridos com recursos CAPES na Biblioteca Central da Universidade Estadual de Maringá-PR.",,"Os recursos financeiros estão cada vez mais escassos nas instituições públicas. Para um melhor aproveitamento e conseqüente aplicação esponsável dos poucos investimentos que eventualmente venham a acontecer, tornam-se necessário que critérios sejam cada vez mais aprimorados para uma gestão eficaz.Neste sentido, a Universidade Estadual de Maringá-PR, como uma das beneficiadas de recursos provenientes da Fundação CAPES, para aquisição de periódicos, apresenta neste trabalho, sua experiência no processo de seleção desenvolvido juntamente com sua comunidade acadêmica.Para atingir este objetivo, vários critérios foram utilizados no decorrer dos anos, como: reuniões  conjuntas com a coordenação de cursos, entrevistas, avaliação de uso, fator de impacto e as linhas de pesquisa dos cursos.","Santos, Ademir Henrique dos^^Torresan, Carmen^^Nogami, Mariza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_03.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4017,http://repositorio.febab.libertar.org/items/show/4017,"Caminhos para pesquisa na Internet, nas area de Nutrição e Odontologia.",,"Traça alguns caminhos para pesquisa nas áreas de nutrição e odontologia utilizando a Internet. Experiência da Biblioteca de Nutrição e Odontologia, da Universidade Federal Fluminense. Tece comentários sobre a “Sociedade da informação” ambiente onde a Internet se desenvolveu. Aponta bases de dados para levantamentos bibliográficos e localização de documentos. Traz portais de periódicos eletrônicos. Apresenta as ferramentas de busca na Web. Estabelece diferença entre os diretórios e motores de busca, e metamotores. Destaca diretórios que abrangem áreas de nutrição e/ou odontologia. Indica listas de discussão, fóruns eletrônicos. Recomenda critérios para avaliação dos documentos eletrônicos. Sugere formas de armazenamento e referenciação de documentos eletrônicos. Tenciona ser um facilitador para profissionais da informação e pesquisadores das áreas cobertas por esse trabalho, na busca de informação na Internet.","Santos , Ana Rosa dos^^Silva, Maria Conceição da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_014.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4107,http://repositorio.febab.libertar.org/items/show/4107,"Avaliação continuada da qualidade dos produtos e serviços oferecidos pelo SIBi/USP.",,"Apresenta uma proposta de avaliação continuada da qualidade dos produtos e serviços oferecidos pelo Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBi/USP). A proposta visa oferecer um modelo que, uma vez implementado em nível sistêmico, permitirá ao SIBi/USP ouvir seus clientes em relação às suas expectativas e desejos. O motivo do estudo foi o reconhecimento da falta de um programa efetivo de avaliação da qualidade na prestação de serviços oferecida pelo Sistema, percebido em estudo anterior, levado a cabo por parte dos autores dessa proposta. A partir da análise de experiências registradas na literatura e vivenciadas por colegas, propõe um modelo que permita avaliar continuamente, de forma qualitativa, essa prestação de serviços. O modelo sugerido baseia-se na experiência do projeto LibQual+, desenvolvido pela Association of Research Libraries, e o instrumento de coleta de dados é adaptado do modelo SERVQUAL. Fundamenta a proposta no paradigma atual que norteia as ações das bibliotecas, em que o cliente desempenha um papel predominante na definição dos produtos e serviços a ele dirigidos e no qual a qualidade na prestação de serviços é um valor que todos os serviços necessitam providenciar.","Sampaio, Maria Imaculada Cardoso^^Rebello, Maria Alice França Rangel^^Bezerra, Maria Aparecida^^Villela, Maria Cristina Olaio^^Sant'Anna, Célia Maria",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_096.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4106,http://repositorio.febab.libertar.org/items/show/4106,"Percepção do cliente em relação à qualidade dos produtos e serviços oferecidos pelo SIBi/USP.",,"As necessidades informacionais dos clientes e suas percepções em relação à prestação de serviços oferecida por bibliotecas e centros de documentação têm sido objeto de vários estudos na área da Ciência da Informação. Considera-se que o desconhecimento em relação à essas necessidades pode causar prejuízos para o desenvolvimento das atividades acadêmicas, comprometendo o ensino, pesquisa e a geração do novo conhecimento. Os modelos atuais de avaliação da qualidade estão focalizados nas expectativas dos clientes, já que, quanto mais se aproximam dessa expectativa, maior qualidade é atribuída aos produtos e serviços. É dessa perspectiva que o presente estudo partiu para avaliar a percepção do cliente em relação à qualidade dos produtos e serviços oferecidos pelo Sistema Integrados de Bibliotecas da Universidade de São Paulo (SIBi/USP). O estudo contou com a participação de uma biblioteca de cada área do conhecimento, além da inclusão de uma biblioteca localizada em um dos campi do Interior, considerando-se o maior número de alunos inscritos na Unidade, nos cursos de graduação e pós-graduação. A amostra foi composta por Docentes, Alunos de pós-graduação, Alunos de graduação, Funcionários e Clientes externos, selecionados de acordo com critérios pré definidos na metodologia do estudo. A avaliação permitiu identificar pontos fortes e fracos nos produtos e serviços oferecidos pelo sistema, possibilitando a definição de estratégias que culminarão com a melhoria da qualidade na prestação de serviços oferecidos pelas bibliotecas da USP, assim como na implementação de um processo de avaliação continuada.","Sampaio, Maria Imaculada Cardoso^^Grandi, Márcia Elisa Garcia de^^Villela, Maria Cristina Olaio^^Barsotti, Roberto^^Rozenfeld, Henrique",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_095.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4090,http://repositorio.febab.libertar.org/items/show/4090,"Modelo de gestão da Divisão de Biblioteca e Documentação - DIBD.",,"O modelo de gestão adotado para a DIBD, foi baseado no Gerenciamento da Qualidade Total, que busca atender os interesses dos quatro consumidores da organização: o cliente, a administração, os colaboradores e a sociedade, de forma equilibrada. O modelo serve de referência para realização de ajustes, melhorando continuamente, seu sistema de administração e ajuda no apoio de “como” buscar resultados traçados nas políticas e apontado nos objetivos. A sua implantação se deu no final de 1998, e vem sendo consolidada através da implementação das ferramentas do sistema: Linguagem do Sistema, Política Básica, Política do Ano, Planejamento (objetivo, meta e método) QFD, Padronização da Rotina Indicadores, Programa de Educação, etc. Atualmente a biblioteca vem trabalhando neste formato, que é absolutamente dinâmico e que permite que a melhoria seja contínua.","Saad, Marcia Regina Migliorato^^Marchizeli, Sandra Helena^^Leme, Maria Angela de Toledo ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_080.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4115,http://repositorio.febab.libertar.org/items/show/4115,"Plano de Gestão do Website do SIBi/USP com a implantação de um sistema de informação.",,"Apresenta um plano de gestão para website do Sistema Integrado de Bibliotecas da USP","Rosetto, Marcia^^Coutto, Mariza Leal de Meirelles do^^Paiva, Virgínia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_104.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4092,http://repositorio.febab.libertar.org/items/show/4092,"Desenvolvimento de bases de dados para gerenciamento do vocabulário controlado USP elaborado pelo SIBi/USP.",,"As Bibliotecas da USP caracterizam-se pela descentralização e especialização de seus acervos. O acesso global a esse fundo informacional requer, desse modo, uma linguagem comum de representação temática, que contemple a convivência, em cada acervo, de ítens bibliográficos erais, voltados para o ensino de graduação, e de ítens especializados, que respondem às demandas do ensino de pós-graduação e da produção de conhecimento pelas diferentes linhas de pesquisa. Para enfrentar esse desafio, optou-se pela criação de um vocabulário unificado, tendo como ponto de partida as linguagens efetivamente utilizadas pelas bibliotecas do Sistema. A elaboração de um vocabulário controlado fundamenta-se no princípio de que um instrumento dinâmico, capaz de ser atualizado de forma criteriosa, requer uma estrutura de relações lógico-semânticas explícitas entre as áreas, subáreas e a terminologia propriamente dita, em seus diferentes níveis e a apresentação de regras de utilização igualmente explícitas e compartilhadas. Para implementação operacional do Vocabulário USP, de modo a contemplar essas características e especificidades, e em consonância com as tecnologias de informação disponíveis, optou-se pela elaboração de uma base de dados. Esse desenvolvimento proporciona o ferramental adequado às necessidades de: interface para consulta às tabelas existentes, decorrentes dos conjuntos de termos; aplicação de procedimentos para subsidiar indexação de documentos; manutenção da macroestrutura do Vocabulário e de suas relações lógico-semânticas entre termos.","Rosetto, Marcia^^Nogueira, Adriana Hypólito^^Lima, Vania Mara Alves^^Barcello, João Carlos Holland de^^Faria, Ricardo Amaral de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_082.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4091,http://repositorio.febab.libertar.org/items/show/4091,"Aplicação de elementos metadados Dublin Core para descrição de dados bibliográficos on-line da Biblioteca Digital de teses da USP.",,"Os recursos da rede Internet são considerados atualmente importantes meios de comunicação, e estão se transformando, também, em importantes instrumentos para a disseminação de publicações e serviços de informação. Nesse sentido, tornam-se um ambiente poderoso para a implementação de procedimentos para a produção de documentos eletrônicos e a elaboração de pesquisas de informações digitais. Dessa forma, novos modelos (formatos metadados) estão sendo desenvolvidos para estruturar e descrever distintos objetos significativos de informação, armazenados em bibliotecas e centros de documentação e que, por meio de recursos tecnológicos, são distribuídos e recuperados através de websites. O presente trabalho apresenta os elementos metadados do Dublin Core e a sua aplicação quanto à definição do conjunto de informações para a descrição bibliográfica de documentos na Biblioteca Digital de Teses da SP.","Rosetto, Marcia^^Nogueira, Adriana Hypólito",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_081.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4127,http://repositorio.febab.libertar.org/items/show/4127,"Catalogação automatizada comercial padrão MARC 21 .",,"O trabalho aborda a automação automatizada de acordo com o padrão MARC 21 catalogação legível por computador), seguido de seus principais campos e componentes.","Ribeiro, Rejane Maria Rosa^^Passos Júnior, Jorge Fernando Guimarães",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_116.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4029,http://repositorio.febab.libertar.org/items/show/4029,"Desenvolvimento de material de apoio aos treinamentos presenciais utilizando ferramenta de EAD- Educação À Distância: WEBCT no Sistema de Bibliotecas da UNICAMP.",,"O WebCt é uma ferramenta que auxilia a montagem e disponibilização de cursos baseados na Internet através de uma interface amigável permitindo a aplicação de práticas pedagógicas em um novo ambiente educacional.","Ribeiro, Célia Maria^^Vicentini, Regina Ap. Blanco",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_025.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4063,http://repositorio.febab.libertar.org/items/show/4063,"Personal Home Library a Biblioteca 24h no ar.",,"Enumera as funções e rotinas do Personal Home Library","Reinehr, Hilda Maria Fiuza Abras^^Oliveira, Elysio Mira Soares de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_056.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4103,http://repositorio.febab.libertar.org/items/show/4103,"Padrões como instrumento de avaliação e qualidade em bibliotecas universitárias.",,"O estudo ressalta a importância da avaliação dos serviços bibliotecários e coloca o estabelecimento de padrões como instrumento de avaliação e qualidade nas bibliotecas universitárias. Revisa a literatura nacional e internacional a respeito de padrões, indicadores e medidas de qualidade. Sugere padrões e indicadores qualitativos para bibliotecas universitárias.","Ramos, Maria Etelvina Madalozzo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_092.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4041,http://repositorio.febab.libertar.org/items/show/4041,"Planejamento e gestão de sistemas de informação das bibliotecas universitárias brasileiras: novas tendências ou mudanças de paradigmas?",,"Aborda os enfoques dos 11 SNBUs realizados, e como se apresentam as autorias dos trabalhos e a inter- relação institucional entre eles","Población, Dinah Aguiar^^Noronha, Daisy Pires;Vergueiro, Waldomiro C. S^^Prazeres, Ana Paula Pereira dos^^Gonçalve Filho, Antonio Marcos^^Queiroz, Fernanda Mendes de^^Barbosa, Jeanne Beserra^^Almeida, Laucivaldo Cardoso de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_036.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4048,http://repositorio.febab.libertar.org/items/show/4048,"Informação & criatividade sob o prisma organizacional das bibliotecas universitárias: estratégias de sobrevivência.",,"Discute a informação e a criatividade no contexto organizacional das bibliotecas universitárias ","Pinheiro, Edna Gomes^^Sousa, Maria Isabel de Jesus",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_042.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4042,http://repositorio.febab.libertar.org/items/show/4042,"O projeto de conversão retrospectiva de registros bibliográficos: uma experiência do sistema de bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro.",,"Relata o Projeto de conversão retrospectiva de registros bibliográficos do Sistema de Bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro – PUC-Rio,","Perez, Dolores Rodriguez^^Lima, Patrícia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_037.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4076,http://repositorio.febab.libertar.org/items/show/4076,"Verdes sinais de esperança? a experiência da biblioteca da área de Engenharia- BAE UNICAMP, com o trabalho dos reeducandos do presídio ""Ataliba Nogueira"".",,"Relata a experiência da parceria entre a Biblioteca da Universidade Estadual de Campinas- UNICAMP e o Presídio ""Ataliba Nogueira""","Pereira, Joana D'Arc da Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_068.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4101,http://repositorio.febab.libertar.org/items/show/4101,"Planejando a biblioteca do século XXI: o caso do Sistema de Bibliotecas da UFPA.",,"Para o planejamento e a implantação do Sistema Integrado de Bibliotecas da UFPA foi previsto o uso de novas tecnologias considerando a perspectiva de mudança de paradigmas para a prestação dos tradicionais serviços de informação em bibliotecas. A transformação da biblioteca num portal na web brasileira e num sistema operacionalizado em rede em meio ao compartilhamento de serviços, com vistas ao intercâmbio de informações, à disponibilização e ao acesso facilitado dos conteúdos informacionais, foram as metas que caracterizaram o novo patamar alcançado pela biblioteca. Para isso foram feitos investimentos de ordem financeira, humana, de infra-estrutura e meios materiais que tiveram como objetivo viabilizar a funcionalidade do sistema em relação aos resultados que se desejava alcançar. O Sistema Integrado de Bibliotecas da UFPA hoje possui recursos instalados, pessoal capacitado, produtos e serviços de maior qualidade que são os itens mínimos e imprescindíveis para elevá-las ao nível desejado da informatização. Para isso foram empreendidas ações no sentido de adquirir hardware, software, treinar e capacitar pessoal e estabelecer parcerias e consórcios para captação de recursos e prestação de serviços. Com essas medidas foi possível acelerar os processos de comunicação e de transferência de conhecimento, passando a dispor de uma rede consolidada de serviços e de informação, com produtos disponibilizados via Intranet/Internet, pronta para enfrentar os desafios da nova era. ","Pena, Maria das Graças da Silva^^Silva, Luiz Otavio Maciel",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_090.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4054,http://repositorio.febab.libertar.org/items/show/4054,"Hemeroteca digital do CMU: projeto piloto.",,"Relato da experiência da Biblioteca do CMU, na elaboração, montagem, indexação de uma hemeroteca","Pazini, Elizabeth Maria Alcântara P.^^Scarpelini, Rosaelena",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_048.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4027,http://repositorio.febab.libertar.org/items/show/4027,"Treinamento da equipe do SBU decorrente da migração de sistemas de automação da UFRGS.",,"Este trabalho relata as etapas de planejamento, organização e avaliação dos treinamentos ministrados à equipe de bibliotecários e auxiliares das trinta e três bibliotecas que integram o Sistema de Bibliotecas da Universidade Federal do RioGrande do Sul - SBU,","Pavão, Caterina Groposo^^Costa, Janise Silva Borges da^^Caregnato, Laís Freitas^^Zanotto, Sônia Regina^^Oliveira, Zita Prates de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_023.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4140,http://repositorio.febab.libertar.org/items/show/4140,"Avaliação das citações em dissertações e teses do Departamento de Ciência Política da FFLCH/USP defendidas no ano de 2000: um estudo de uso.",,"Verificou-se através da análise das 923 citações utilizadas nas 10 teses de doutorado e dissertações de mestrado, defendidas no Departamento de Ciência Política da Faculdade de Filosofia, Letras e Ciências Humanas da Universidade de São Paulo, no ano de 2000 que, o uso de livros foi o mais elevado, e que os mesmos têm um índice de citação acima do encontrado nas referências utilizadas, confirmando que em Humanidades o valor da informação em livros é grande, assim como comprova que a informação não se torna obsoleta, pois o período mais utilizado foi de 11 a 20 anos e mais de 20 anos. Isto comprova que nesta área a demanda por itens retrospectivos é bastante significativa e não se deteriora com o passar dos tempos.","Paula, Tania Maria Bueno de^^Lima, Maria das Graças Ferreira de^^Moraes, Patrícia Regina V. de A.^^Silva, Sandra Valéria da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_129.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4073,http://repositorio.febab.libertar.org/items/show/4073,"Educação e competência: a proposta do SENAC- SP no curso de pós-graduação Lato Sensu "" Gerenciando Informação para a Gestão do Conhecimento"".",,"Apresenta a proposta do SENAC-SP para o curso de pós-graduação Lato Sensu “Gerenciando a Informação para a Gestão do Conhecimento”, com base nos métodos de uma educação orientada para o desenvolvimento de competências e habilidades.","Passos, Jeane R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_065.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4096,http://repositorio.febab.libertar.org/items/show/4096,"Biblioterapia! Encontro perfeito entre o bibliotecário, o livro e o leitor no processo de cura através da leitura. Estamos preparados para essa realidade?",,"O trabalho apresenta algumas reflexões sobre o quanto o profissional bibliotecário pode e deve atuar em parceria com profissionais das mais diversas áreas do conhecimento. Procura incentivar este profissional a aceitar o desafio de aplicar o seu potencial dentro e fora da biblioteca, reconhecendo inclusive o valor da solidariedade. Investiga a atuação do bibliotecário como biblioterapeuta, através da parceria entre profissionais, principalmente da área médica, na recuperação da saúde física ou mental das pessoas. No Brasil, a escassez de informações concretas sobre a prática, ainda é grande, embora literaturas mostrem a eficiência da aplicação da biblioterapia desde os primórdios.","Pardini, Maria Aparecida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_086.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4057,http://repositorio.febab.libertar.org/items/show/4057,"O comportamento etico e sua influência na era da informação .",,"Enfoque em alguns aspectos de ética e moral relacionados ao conhecimento e informação.","Paleta, Fátima Aparecida Colombo^^Paletta, Francisco Carlos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_050.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4083,http://repositorio.febab.libertar.org/items/show/4083,"Projeto de estabelecimento do Sistema de Bibliotecas da Universidade Santa Úrsula.",,"Descreve o planejamento e a implantação do sistema de Bibliotecas da Universidade Santa Úrsula (Rio de Janeiro) no que se refere a todos os aspectos de organização de bibliotecas","Paixão, Lígia Serivano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_074.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4134,http://repositorio.febab.libertar.org/items/show/4134,"Fator de impacto na web das bibliotecas das Universidades Estaduais do Paraná: uma Proposta metodológica.",,"O estudo descreve a metodologia para determinação do Fator de Impacto de sites na Web","Oliveira, Sônia Maria Marques de^^Ornelas, Rosângela Visoni Azanha de^^Luz, Graça Maria Simões",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_123.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4129,http://repositorio.febab.libertar.org/items/show/4129,"Web Semântica: Novo desafio para os profissionais da informação.",,"Apresenta a recente história da Web Semântica que objetiva compreender, estruturar e gerenciar os conteúdos armazenados na web","Oliveira, Rosa Maria Vivona Bertolini",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_118.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4110,http://repositorio.febab.libertar.org/items/show/4110,"A disseminação de informação em bibliotecas virtuais de Universidades Amazônicas.",,"O objetivo do trabalho é conhecer os serviços e produtos de disseminação de informação disponibilizados para os usuários como um serviço de extensão universitária","Oliveira, Maria Odaísa Espinheiro de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_099.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4070,http://repositorio.febab.libertar.org/items/show/4070,"Sistemas de informação: um breve histórico e sua aplicabilidade em bibliotecas universitárias.",,"Aponta para a importância da participação ativa dos dirigentes,a identificação das necessidades de informação, a definição dos requisitos dos sistemas a serem implantados","Oliveira, Jacqueline Rodrigues de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_062.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4056,http://repositorio.febab.libertar.org/items/show/4056,"Informação digital no contexto universitário: proposta de criação da Biblioteca Digital da Universidade Potiguar.",,"Neste artigo analisam-se as evoluções informacionais a partir do enfoque na gestão do conhecimento e o uso das tecnologias da informação e comunicação. Discute-se também o contexto da informação digital, seu papel e importância nas Instituições de Ensino Superior, especificamente, Universidades. Finalmente apresentam-se um esboço da construção do projeto de Biblioteca Digital da Universidade Potiguar.","Oliveira, Adriana Carla Silva de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_05.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
